Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21108417,"=""9780743499996""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",eBook,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
"",21108417,"=""9781668004791""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",Mass Market Paperback,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
2,146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,514657499,"=""9781501117961""",Angels in the Snow,Rexanne Becnel (456674961),eBook,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",514657499,"=""9781501133329""",Angels in the Snow,Rexanne Becnel (456674961),Mass Market Paperback,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,425668269,"=""9781476753805""",Family for Maddie,Sara Luck (83605574),eBook,Sara Luck’s sweet Western historical romance features her trademark “well-developed characters” and “accurate historical settings” (RT Book Reviews...,Romance,"Fiction, Women's Interest, Pocket Books"
"",425668269,"=""9781476753782""",Family for Maddie,Sara Luck (83605574),Mass Market Paperback,Sara Luck’s sweet Western historical romance features her trademark “well-developed characters” and “accurate historical settings” (RT Book Reviews...,Romance,"Fiction, Women's Interest, Pocket Books"
5,456619645,"=""9781476779737""",Change of Heart,Jude Deveraux (1445134),eBook,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781442382855""",Change of Heart,Jude Deveraux (1445134),Audio Download,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781476779720""",Change of Heart,Jude Deveraux (1445134),Mass Market Paperback,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,48162391,"=""9781416597438""",Blue and Gray Christmas,Joan Medlicott (19617781),eBook,A buried cache inspires the ladies of Covington to plan an unforgettable Christmas for two families forever changed by a long-ago war.A rusty old t...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",48162391,"=""9781476786988""",Blue and Gray Christmas,Joan Medlicott (19617781),Trade Paperback,A buried cache inspires the ladies of Covington to plan an unforgettable Christmas for two families forever changed by a long-ago war.A rusty old t...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
7,64512772,"=""9781439166703""",Over the Holidays,Sandra Harper (46881162),eBook,"The best holiday traditions are meant to be broken.   It's only December 1, and Vanessa Clayton has been dreading Christmas since she spotted tinse...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Pocket Books"
"",64512772,"=""9781439158708""",Over the Holidays,Sandra Harper (46881162),Trade Paperback,"The best holiday traditions are meant to be broken.   It's only December 1, and Vanessa Clayton has been dreading Christmas since she spotted tinse...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Pocket Books"
8,27828808,"=""9781416531319""",Going Home,Harriet Evans (27828740),eBook,"A heartwarming and moving novel of family and love from the international bestselling author of the “effortless and deeply satisfying” (Glamour, UK...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",27828808,"=""9781416503958""",Going Home,Harriet Evans (27828740),Trade Paperback,"A heartwarming and moving novel of family and love from the international bestselling author of the “effortless and deeply satisfying” (Glamour, UK...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
9,16999011,"=""9781416548348""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",eBook,A collection of heartwarming holiday stories from today's stars of passionate romance!   LINDA LAEL MILLER   delivers a holiday miracle in the bitt...,Romance,"Fiction, Pocket Books"
"",16999011,"=""9780743442275""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",Mass Market Paperback,"A collection of heartwarming holiday stories from today's stars of passionate romance—Linda Lael Miller, Catherine Mulvany, Julie Leto, and Roxanne...",Romance,"Fiction, Pocket Books"
10,23477621,"=""9781416516231""",Covington Christmas,Joan Medlicott (19617781),eBook,"In this wondrous holiday book from Joan Medlicott’s USA TODAY bestselling series, the Christmas season brings a host of surprises to the lovely lad...",General Fiction,"Fiction, Pocket Books"
"",23477621,"=""9781416524861""",Covington Christmas,Joan Medlicott (19617781),Mass Market Paperback,"In this wondrous holiday book from Joan Medlicott’s USA TODAY bestselling series, the Christmas season brings a host of surprises to the lovely lad...",General Fiction,"Fiction, Pocket Books"
11,20497401,"=""9780743499941""",Family Blessings,Fern Michaels (5809),eBook,"A heartwarming and hilarious New York Times bestseller from Fern Michaels, the acclaimed author of No Place Like Home and Crown Jewel, that will de...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497401,"=""9780743477482""",Family Blessings,Fern Michaels (5809),Mass Market Paperback,"A heartwarming and hilarious New York Times bestseller from Fern Michaels, the acclaimed author of No Place Like Home and Crown Jewel, that will de...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497401,"=""9780743544474""",Family Blessings,Fern Michaels (5809),Audio Download,"A heartwarming and hilarious New York Times bestseller from Fern Michaels, the acclaimed author of No Place Like Home and Crown Jewel, that will de...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
