Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
3,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
4,222513000,"=""9781499817096""",Crayola: Today I Feel Sparkly: And Other Colorful Emotions (A Crayola Shaped Board Book for Toddlers),BuzzPop (146691968),Board Book,Kids will learn about colors and expressing feelings in this unique board book shaped like a box of Crayola glitter crayons. This book is a compani...,"","Fiction, little bee books"
5,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
6,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
7,227931151,"=""9780655233473""",Look Thru: Things that Go,"",Board Book,All the fun things that go are brought to life with 3D tactile elements and cut-outs in this bright board book!Meet all the animals and their fun f...,"","Fiction, Lake Press"
8,227931276,"=""9780655233480""",Look Thru: Animal Friends,"",Board Book,Cute animal friends are brought to life with 3D tactile elements and cut-outs in this bright board book!Meet all the animal friends in this bright ...,"","Fiction, Lake Press"
9,226820504,"=""9780655235477""",Daddy & Me: FInger Puppet Book,"",Board Book,"Wiggle the cute lion puppet and enjoy this adorable story of fatherly love.Join sweet baby lion and Daddy lion as they frolic, learn and play toget...","","Fiction, Lake Press"
10,227776008,"=""9780655235811""",First Words: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations of everyday objects from around the house and interactive touch and feel elements, this is the perfect introductio...","","Fiction, Lake Press"
11,227700091,"=""9780655235804""",Farm Animals: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations and interactive touch and feel elements, this is the perfect introduction to farm animals for little ones.Step int...","","Fiction, Lake Press"
12,229252716,"=""9780655234647""",Sleeping Beauty: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Sleeping Beauty as you read this magical retelling of the classic fairytale.Tchaikovsky's classic balle...,"","Fiction, Lake Press"
13,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
14,225604584,"=""9780794453022""",Marvel: Spidey and His Amazing Friends: Dino Webs!,Steve Behling (101028974),Board Book,"Grab the included rainbow LCD screen and stylus and ""Dino Go, Webs, Go"" with Team Spidey! Design your own web shooter, draw your favorite dinosaurs...","","Fiction, Printers Row"
15,227438010,"=""9780655235774""","Eyes, Nose, Ears, Toes: Peek-a-Boo Handle Book","",Board Book,"Whose eyes, nose, ears and toes are those? Peek through each page with your little one to find out!Teach children all the names for different parts...","","Fiction, Lake Press"
16,227694787,"=""9780655229759""",My Mommy Loves Me,"",Board Book,This beautiful board book with graduating heart-shaped cut-outs on each page is the perfect way to celebrate a mother's love for their little one. ...,"","Fiction, Lake Press"
17,226820441,"=""9780655236573""",Mommy & Me: Finger Puppet Book,"",Board Book,Wiggle the cute elephant puppet and enjoy this sweet story of motherly love.Follow the adventures of Mom and baby elephant in this adorable finger ...,"","Fiction, Lake Press"
18,226746853,"=""9781499817928""",Flush! Flush! Flush!,Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
19,225142428,"=""9781665972369""",Spring Blooms,Dori Elys (200125055),Board Book,Welcome springtime and its wonders in this interactive board book with sliding tabs and die-cuts on each spread little hands can interact with!Rise...,"","Fiction, Little Simon"
20,219181862,"=""9781667201054""",Animal Families: On the Farm,"",Board Book,"Have fun at the farm with Duckling, Lamb, and Piglet!Spend a day at the farm and meet some new animal friends! Each of the three adorable board boo...","","Non-Fiction, Silver Dolphin Books"
