Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,325869,"=""9781481422741""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Board Book,"Read (or sing!) your way through this favorite teddy-bear tale from the illustrator of Good Dog, Carl, now available in a Classic Board Book editio...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780671755898""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Hardcover,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780689835308""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Trade Paperback,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
2,5677,"=""9781442430235""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Board Book,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",5677,"=""9780689306471""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Hardcover,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",5677,"=""9780689707490""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",5677,"=""9781442443044""",Cloudy with a Chance of Meatballs,Judi Barrett (1103891),Enhanced eBook,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",5677,"=""9781442443372""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
3,47649735,"=""9781847386908""",Dinosaurs Love Underpants,Claire Freedman (21552315),Board Book,"You may wonder why dinosaurs became extinct, well here is the answer . . . They were all wiped out in a mighty Pants War! Join T. Rex and the rest ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",47649735,"=""9781847382092""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,The hilarious follow-up to the award-winning Aliens Love Underpants! The mystery of dinosaur extinction is solved! Scientists have plenty of theori...,Character Picture Books,"Fiction, Simon & Schuster UK"
