Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
2,219550754,"=""9781667207100""","Touch and Trace Nursery Rhymes 3-Book Set: Itsy Bitsy Spider, Hey Diddle Diddle, This Little Piggy",Editors of Silver Dolphin Books (145528010),Board Book,Babies and toddlers will adore this 3-board book set of beloved classic nursery rhymes.Read your favorite nursery rhymes with your little one with ...,"","Fiction, Silver Dolphin Books"
3,222413873,"=""9780655233787""",Mini Pops: In the Jungle!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!In the Jungle is a sweet mini pop-up book that is packed with ...,"","Fiction, Lake Press"
4,222411994,"=""9780655234685""",Mini Pops: Baby Animals!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Baby Animals is a sweet mini pop-up book that is packed with v...,"","Fiction, Lake Press"
5,212411836,"=""9781665952637""",Little Night Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little night songs for sleepy kids, by the one and only Sandra Boynton!Each...","","Fiction, Boynton Bookworks"
6,218355257,"=""9781683432135""",Fisher-Price: Our First Book of Rhymes,"Orli Zuravicky (224932463), Mattel (224932460)",Board Book,"Give little ones a head start with this collection of rhymes, designed to foster cognitive development and deepen parent-child bonds. Featuring Fis...","","Fiction, Mattel"
7,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
8,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
9,221143149,"=""9780655229919""","Love, Santa","",Board Book,Join Santa and friends as they demonstrate the true meaning of Christmas with love and generosity! A beautiful board book with star cut-outs on eac...,"","Fiction, Lake Press"
10,219496751,"=""9781667207704""",Rudolph the Red-Nosed Reindeer: The Classic Christmas Song,"",Board Book,"Sing along with Rudolph and his glowing nose in this classic Christmas tale that plays music and lights up!It’s Christmas Eve, and Santa needs a br...","","Fiction, Silver Dolphin Books"
11,219398810,"=""9780794451974""",Disney Mickey: Merry Mouse,Grace Baranowski (164340992),Board Book,"It's Mickey and his friends' favorite time of the year: Christmas! Follow along as Mickey, Pluto, and Minnie put up the tree, decorate cookies, and...","","Fiction, Printers Row"
12,219398515,"=""9781667207193""",Little Penguin,Maggie Fischer (2141892537),Board Book,"Welcome Christmas by singing along with Little Penguin in the penguin choir!It’s Christmas morning, and Little Penguin is ready to spread cheer by ...","","Fiction, Silver Dolphin Books"
13,221143727,"=""9780655231974""",Jingle Bells: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Jingle Bells as you read this magical reimagining of the classic Christmas song!  The classic Christmas...,"","Fiction, Lake Press"
14,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
15,221143650,"=""9780655234654""",Nutcracker: A Musical Book,"",Board Book,"A wind-up music box adds a fun interactive element to the classic Christmas story of The Nutcracker, so kids can play the music while they read.Tch...","","Fiction, Lake Press"
16,218858386,"=""9781667207216""",Who Said Merry Christmas?,"",Board Book,"Which Christmas character just said Merry Christmas? Peek beneath the flaps inside this festive touch-and-feel board book to find out!Ho, ho, ho, t...","","Fiction, Silver Dolphin Books"
17,219398557,"=""9781667207209""",Little Reindeer,Maggie Fischer (2141892537),Board Book,"Play with Little Reindeer at the Christmas carnival in this festive book!It’s Christmastime, and Little Reindeer can’t wait to play games at the Ch...","","Fiction, Silver Dolphin Books"
18,218928170,"=""9781665962889""",Kwanzaa,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
"",218928170,"=""9781665962896""",Kwanzaa,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
19,221639755,"=""9780655235279""",Hello Santa!: Hand Puppet Book,"",Board Book,"It's Christmas time and Santa's moment to shine! Kids adore these cute huggable hand puppet books, with rhyming text and a soft plush hand puppet t...","","Fiction, Lake Press"
20,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
