Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
2,70677392,"=""9780740792007""",Trucks,Accord Publishing (453155581),Hardcover,NYT bestselling AniMotionâ„¢ technique brings Trucks to life as they move across the page.Everyone knows that little boys + big trucks = a match ma...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",70677392,"=""9781449435585""",Trucks,Accord Publishing (453155581),Board Book,"This toddler-friendly board book is all about different kinds of trucks, and it's just the thing for little ones on the go.Trucks is a high-octane ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
3,47649735,"=""9781847382092""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,The hilarious follow-up to the award-winning Aliens Love Underpants! The mystery of dinosaur extinction is solved! Scientists have plenty of theori...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",47649735,"=""9781847386908""",Dinosaurs Love Underpants,Claire Freedman (21552315),Board Book,"You may wonder why dinosaurs became extinct, well here is the answer . . . They were all wiped out in a mighty Pants War! Join T. Rex and the rest ...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,65657764,"=""9781416904755""",Bear's Golden Hearts,Gillian Shields (35136677),Hardcover,"On a high, high shelf in the toyshop sits a little brown bear with a bag of golden hearts. He longs for the day that his special child will come in...",Picture storybooks,"Fiction, Simon & Schuster UK"
5,64686738,"=""9781416904335""",Little Mist,Angela McAllister (29494224),Hardcover,"For Little Mist, the snow leopard cub, the wonders of his world stretch far and wide. Guided and protected by his mother, Little Mist discovers the...","","Fiction, Simon & Schuster UK"
6,62732311,"=""9781847384232""",Five Little Ducks,"Jemima Lumley (65784671), Francesca Stich (65784673)",Hardcover,"Five little ducks went swimming one day, Over the hills and far away. Mamma Duck said, QUACK! QUACK! QUACK! But only four little ducks came back. T...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,62732324,"=""9781847384263""",There Were Five in the Bed,"Jemima Lumley (65784671), Francesca Stich (65784673)",Hardcover,"There were FIVE in the bed, And the little one said, ""Roll over! Roll over!"" So they all rolled over, And one fell out!The well-loved counting rhym...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,2117222286,"=""9781886069176""",Gopal the Infallible: Volume I,Mandala Publishing (2116442241),Hardcover,"","","Non-Fiction, Insight Kids"
9,48892024,"=""9781416910428""",Dogfish,Gillian Shields (35136677),Hardcover,"Everyone has a dog, except me. So I say to my mum, """"I need a dog."""" But my mum says, """"Why do you need a dog when you have such a nice goldfish?""""...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,48889942,"=""9781847382078""",Ping Pong Pig,Caroline Jayne Church (1617933),Hardcover,The animals of Apple Tree Farm just don't know what to do with Ping Pong Pig. He's far too busy learning to fly to help with any of the farmyard ch...,"","Fiction, Simon & Schuster UK"
