Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
2,145081481,"=""9781982101640""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),Trade Paperback,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery/Scout Press"
"",145081481,"=""9781508266914""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),Audio Download,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery/Scout Press"
"",145081481,"=""9781982101657""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),eBook,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery/Scout Press"
3,100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
