Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436021210,"=""9781476762715""",Primates of Park Avenue,Wednesday Martin (436021348),Trade Paperback,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",436021210,"=""9781442385986""",Primates of Park Avenue,Wednesday Martin (436021348),Audio Download,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",436021210,"=""9781476762722""",Primates of Park Avenue,Wednesday Martin (436021348),eBook,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
3,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
4,71816036,"=""9781439191767""",Because I Said So,Dawn Meehan (69643532),Trade Paperback,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non fiction, Howard Books"
"",71816036,"=""9781451613933""",Because I Said So,Dawn Meehan (69643532),eBook,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non fiction, Howard Books"
5,69708110,"=""9781439184325""",Jesse,Marianne Leone (70363461),Trade Paperback,"Originally published as Knowing Jesse, this “fine and moving” memoir (Los Angeles Times) by actress Marianne Leone tells the uplifting story of her...","",Simon & Schuster
"",69708110,"=""9781439184165""",Jesse,Marianne Leone (70363461),eBook,"Jesse Cooper was an honor-roll student who loved to windsurf and write poetry. He also had severe cerebral palsy and was quadriplegic, unable to sp...","",Simon & Schuster
6,46634658,"=""9781416576532""",Water Giver,Joan Ryan (46634663),Trade Paperback,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non fiction, Simon & Schuster"
"",46634658,"=""9781416584001""",Water Giver,Joan Ryan (46634663),eBook,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non fiction, Simon & Schuster"
7,42822463,"=""9781416543060""",Who Do You Think You Are?,Alyse Myers (42822467),Trade Paperback,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
"",42822463,"=""9781416566090""",Who Do You Think You Are?,Alyse Myers (42822467),eBook,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
8,19551958,"=""9780743470087""",Windfalls,Jean Hegland (19551977),Trade Paperback,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
"",19551958,"=""9781416584896""",Windfalls,Jean Hegland (19551977),eBook,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
9,1486079,"=""9780743254434""",Random Family,Adrian Nicole LeBlanc (1862118),Trade Paperback,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non fiction, Scribner"
"",1486079,"=""9781439124895""",Random Family,Adrian Nicole LeBlanc (1862118),eBook,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non fiction, Scribner"
