Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239049,"=""9781646046249""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),Trade Paperback,Protect yourself from harmful negative energies and spiritual disturbances with this enlightened guide to psychic and mental health.In today’s hect...,"","Non fiction, Ulysses Press"
"",213239049,"=""9781646046416""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
3,206244786,"=""9781646045464""",Portent Tarot,Linzi Silverman (186655396),Cards,"Find the space to breathe, connect, and intuit with this gorgeous minimalist tarot deck and companion guide from the artist behind The Intuitive Ni...","","Non fiction, Ulysses Press"
4,206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
5,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
6,206244300,"=""9781646045617""",DIY Tarot,Editors of Ulysses Press (169092014),Cards,"Add a personal touch to your divination practice with these 78 blank tarot cards and companion guidebook, perfect for designing, drawing, and color...","","Non fiction, Ulysses Press"
7,200633742,"=""9781646045020""",Ketamine Handbook,Janelle Lassalle (200633779),Trade Paperback,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
"",200633742,"=""9781646045259""",Ketamine Handbook,Janelle Lassalle (200633779),eBook,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
8,200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
"",200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
9,200633627,"=""9781646044955""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),Paper Over Board,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
