Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
2,686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
3,1263839,"=""9781439141380""",Wither,J G Passarella (1437969),eBook,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1263839,"=""9781451613377""",Wither,J G Passarella (1437969),Trade Paperback,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,1263853,"=""9781439139707""",Wither's Rain,John Passarella (1792609),eBook,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1263853,"=""9781416588825""",Wither's Rain,John Passarella (1792609),Trade Paperback,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,264582,"=""9781416570356""",House Next Door,Anne Rivers Siddons (263236),eBook,An unparalleled picture of that vibrant but dark intersection where the Old and the New South collide.Thirtysomething Colquitt and Walter Kennedy l...,"","Fiction, Pocket Books"
"",264582,"=""9781416553441""",House Next Door,Anne Rivers Siddons (263236),Trade Paperback,An unparalleled picture of that vibrant but dark intersection where the Old and the New South collide.Thirtysomething Colquitt and Walter Kennedy l...,"","Fiction, Pocket Books"
