Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
2,84324093,"=""9781442440180""",Never Let You Go,Emma Carlson Berne (62845906),eBook,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84324093,"=""9781442440173""",Never Let You Go,Emma Carlson Berne (62845906),Trade Paperback,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,67603371,"=""9781442402379""",Dust & Decay,Jonathan Maberry (67600213),eBook,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402355""",Dust & Decay,Jonathan Maberry (67600213),Hardcover,Six months have passed since the terrifying battle with Charlie Pink-eye and the Motor City Hammer in the zombie-infested mountains of the Rot &amp...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402362""",Dust & Decay,Jonathan Maberry (67600213),Trade Paperback,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
4,64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
5,67600159,"=""9781442402348""",Rot & Ruin,Jonathan Maberry (67600213),eBook,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67600159,"=""9781442402324""",Rot & Ruin,Jonathan Maberry (67600213),Hardcover,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67600159,"=""9781442402331""",Rot & Ruin,Jonathan Maberry (67600213),Trade Paperback,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
