Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
2,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
3,207235609,"=""9781608872091""",Quantum Yoga,"Laura Baumann (2116324060), Lara Baumann (184129405)",Trade Paperback,Lara Baumann developed Quantum Yoga to help practitioners tap the ancient approach to achieving union with the divine through the harmony of body a...,"","Non fiction, Mandala Publishing"
"",207235609,"=""9798887620497""",Quantum Yoga,"Laura Baumann (2116324060), Lara Baumann (184129405)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
4,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Gallery Books"
5,79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
6,194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non fiction, Rockpool Publishing"
"",194499435,"=""9781922786920""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),eBook,Parents want to know more about how to help their children succeed. Help Your Child Excel at Reading is full of information to help parents knowled...,"","Non fiction, Rockpool Publishing"
7,181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
8,218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
"",218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non fiction, Aladdin"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
9,203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, S&S/Simon Element"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, S&S/Simon Element"
