Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147395485,"=""9781982106393""",When Time Stopped,Ariana Neumann (147457041),eBook,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
"",147395485,"=""9781797101231""",When Time Stopped,Ariana Neumann (147457041),Audio Download,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
"",147395485,"=""9781982106379""",When Time Stopped,Ariana Neumann (147457041),Hardcover,"In this remarkably moving memoir Ariana Neumann dives into the secrets of her father’s past: years spent hiding in plain sight in war-torn Berlin, ...","","Non fiction, Scribner"
"",147395485,"=""9781982106386""",When Time Stopped,Ariana Neumann (147457041),Trade Paperback,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
2,46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580515""",Horse Soldiers,Doug Stanton (46872051),Hardcover,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580522""",Horse Soldiers,Doug Stanton (46872051),Trade Paperback,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781501178511""",12 Strong,Doug Stanton (46872051),Trade Paperback,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon! “A thrilling action ride of a book” (The New York T...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
3,401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
4,67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
5,49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non fiction, Scribner"
6,47568879,"=""9781416597155""",Empire of the Summer Moon,S. C. Gwynne (47568884),eBook,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416591054""",Empire of the Summer Moon,S. C. Gwynne (47568884),Hardcover,The Epic New York Times Bestseller Finalist for the Pulitzer Prize Finalist for the National Book Critics Circle Award A New York Times Notable Boo...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416591061""",Empire of the Summer Moon,S. C. Gwynne (47568884),Trade Paperback,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229551""",Empire of the Summer Moon,S. C. Gwynne (47568884),Compact Disk,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229568""",Empire of the Summer Moon,S. C. Gwynne (47568884),Audio Download,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
