Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
2,410676590,"=""9781442490185""",Rainbow Valley,L. M. Montgomery (20304239),Hardcover,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490178""",Rainbow Valley,L. M. Montgomery (20304239),Trade Paperback,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490192""",Rainbow Valley,L. M. Montgomery (20304239),eBook,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,410670413,"=""9781442490116""",Anne's House of Dreams,L. M. Montgomery (20304239),Hardcover,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490109""",Anne's House of Dreams,L. M. Montgomery (20304239),Trade Paperback,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490123""",Anne's House of Dreams,L. M. Montgomery (20304239),eBook,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,1907535,"=""9781481403771""",Adventures of Tom Sawyer,Mark Twain (1569440),Hardcover,"A timeless classic gets a fresh coat of paint in this edition of The Adventures of Tom Sawyer, complete with a contemporary redesign and interior i...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1907535,"=""9780689842245""",Adventures of Tom Sawyer,Mark Twain (1569440),Trade Paperback,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1907535,"=""9781442457492""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,1548411,"=""9781481403757""",Adventures of Huckleberry Finn,Mark Twain (1569440),Hardcover,Join Huck and Jim as they journey down the Mississippi in this beloved companion to The Adventures of Tom Sawyer and a standalone classic in its ow...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1548411,"=""9780689831393""",Adventures of Huckleberry Finn,Mark Twain (1569440),Trade Paperback,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1548411,"=""9781442457485""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
