Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
2,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
3,213695110,"=""9781937715953""",Outlandish,Morgan Sjogren (213695208),Trade Paperback,"“Besides drooling over the gorgeous photos, it is guaranteed that you will salivate over the recipes that accompany each adventure and hopefully ut...","","Non fiction, VeloPress"
4,213695238,"=""9781937715977""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",Trade Paperback,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
"",213695238,"=""9781948006132""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",eBook,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
5,213695050,"=""9781937715939""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",Trade Paperback,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
"",213695050,"=""9781948006101""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",eBook,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
6,213695283,"=""9781937715991""",Sport Smoothies,Fern Green (213695322),Trade Paperback,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
"",213695283,"=""9781948006156""",Sport Smoothies,Fern Green (213695322),eBook,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
7,213694526,"=""9781937715847""",Running Outside the Comfort Zone,Susan Lacke (213694284),Trade Paperback,"★★★★★ ""I laughed, I cried and I was 100% re-inspired to stick with my own personal fitness goals""  Running Outside the Comfort Zone uncovers the br...","","Non fiction, VeloPress"
8,213693391,"=""9781937715861""",How the Race Was Won,Peter Cossins (213694914),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non fiction, VeloPress"
"",213693391,"=""9781937715410""",How Bad Do You Want It?,Peter Cossins (213694914),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non fiction, VeloPress"
9,213694710,"=""9781937715854""",Saving Lucy,Ishbel Rose Holmes (World Bike Girl) (213694749),Trade Paperback,"★★★★★ ""This story grabs your heart and never lets go.""Saving Lucy is the true and inspiring story of two creatures in need of healing and rescue—wh...","","Non fiction, VeloPress"
10,213698839,"=""9781937715892""",Believe Training Journal (Bright Teal Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,Believe in your training; believe in yourself. Get motivated to become the runner you were meant to be with the new Believe Training Journal (Brigh...,"","Non fiction, VeloPress"
11,213694353,"=""9781937715793""",Hansons First Marathon,Luke Humphrey (213692767),Trade Paperback,"With the right training, ANYONE can finish a marathon!  ""The results have been proven at every level, from the beginner to the elite, the Hanson’s ...","","Non fiction, VeloPress"
