Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231848,"=""9781524882396""",Unofficial Minecraft Cookbook,"Juliette Lalbaltry (200231887), Charly Deslandes (200231889)",Hardcover,"Bring the pixelated adventure of Minecraft to life with this unofficial cookbook featuring 30 recipes from the world of your favorite video game! ""...","","Non-Fiction, Andrews McMeel Publishing"
2,190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,153139320,"=""9781534443990""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Hardcover,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534443983""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Trade Paperback,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534444003""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Fixed Layout eBook,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
4,2142123438,"=""9781421598147""",Pokémon Seek and Find: Legendary Pokémon,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
5,2142123379,"=""9781421598116""",Pokémon Seek and Find: Johto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
6,2142123401,"=""9781421598123""",Pokémon Seek and Find: Hoenn,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
7,2142123421,"=""9781421598130""",Pokémon Seek and Find: Pikachu,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
8,2142123353,"=""9781421598109""",Pokémon Seek and Find: Kanto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
9,2141544306,"=""9781421595795""",Let's Find Pokémon! Special Complete Edition (2nd edition),"",Hardcover,"Where is Pikachu? Find Pokémon in colorful pictures of Pallet Town, Celadon City and other scenic spots from the game! Three Let's Find series are ...","","Non-Fiction, VIZ Media"
10,177056072,"=""9781576877012""",Attack! Boss! Cheat Code!,Chris Barton (177056107),Hardcover,"Bone up on your gaming knowledge with this gently ironic yet thoroughly informative guide to video game terminology, presented as a picture book fo...","","Non-Fiction, POW! Kids Books"
