Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non-Fiction, Little Genius Books"
2,183323403,"=""9784056212167""",Play Smart Tracing Skills Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non-Fiction, Gakken"
3,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non-Fiction, Gakken"
4,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non-Fiction, Gakken"
5,171118895,"=""9784056211184""",Play Smart Numbers Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean numbers board For ages 2-4 8...","","Non-Fiction, Gakken"
6,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non-Fiction, Gakken"
7,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non-Fiction, Gakken"
8,171120698,"=""9784056211191""",Play Smart Numbers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 100 stickers, and a wipe-clean numbers board For ages 3-5 ...","","Non-Fiction, Gakken"
9,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non-Fiction, Downtown Bookworks"
10,141016792,"=""9781684122783""",Wackiest Joke Book That'll Knock-Knock You Over!,Editors of Portable Press (145527582),Trade Paperback,"A collection of more than 800 wild and wacky jokes guaranteed to make kids giggle, guffaw, and groan!One-liners, riddles, puns, and loads of knock-...","","Non-Fiction, Portable Press"
11,141015932,"=""9781684121281""",Funniest & Grossest Joke Book Ever!,"",Trade Paperback,"Make your friends giggle, guffaw, and groan with disgust at the funniest and grossest jokes ever!It's a 2-for-1 of epic proportions—this book combi...","","Non-Fiction, Portable Press"
12,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non-Fiction, Downtown Bookworks"
13,144175683,"=""9784056300178""",Play Smart Brain Boosters Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES   70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3...","","Non-Fiction, Gakken"
14,471505054,"=""9781582705286""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Trade Paperback,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781481430746""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",eBook,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781582705293""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Hardcover,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
15,519302053,"=""9781499801620""",Gross Book of Jokes,Little Bee Books (2141445246),Trade Paperback,A gruesome book of over 400 jokes that will gross out all your friends!What is a cow's snot called? Moo-cus. Why wouldn't the pirate's phone work? ...,"","Non-Fiction, little bee books"
16,5731,"=""9780671666897""",C D B!,William Steig (1087078),Trade Paperback,"N-R-E S N T-S. N-Q = Thank you. S M-T = It's empty. D N S 5 X = The hen has five eggs. It looks like a secret code, but read the letters aloud and ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
