Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18386069,"=""9780743463386""",Instructions for Visitors,Helen Stevenson (18386075),eBook,"When living abroad, there are two rules to be followed: 1—If you are lucky enough to find a place you belong, you should never actually live there....","","Non fiction, Washington Square Press"
2,20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
"",20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
3,20109372,"=""9781439108468""",Show Me the Way,Jennifer Lauck (1843859),eBook,"Carl Jung said, ""Children are driven, unconsciously, in a direction that is intended to compensate for everything that was left unfulfilled in the ...",Biography/Autobiography,"Non fiction, Washington Square Press"
"",20109372,"=""9780743476393""",Show Me the Way,Jennifer Lauck (1843859),Trade Paperback,"Having lost both of her prents at an early age, Jennifer Lauck, acclaimed author of the memoir Blackbird and its follow-up, Still Waters, has in Sh...",Biography/Autobiography,"Non fiction, Washington Square Press"
4,19980527,"=""9781416591276""",Apricots on the Nile,Colette Rossant (16836396),eBook,"Cairo, 1937: French-born Colette Rossant is waiting out World War II among her father's Egyptian-Jewish relatives. From the moment she arrives at h...","","Non fiction, Washington Square Press"
"",19980527,"=""9780743475617""",Apricots on the Nile,Colette Rossant (16836396),Trade Paperback,"Cairo, 1937: French-born Colette Rossant is waiting out World War II among her father's Egyptian-Jewish relatives. From the moment she arrives at h...","","Non fiction, Washington Square Press"
5,20289565,"=""9780743480086""",Life As We Know It,"",eBook,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Washington Square Press"
"",20289565,"=""9780743476867""",Life As We Know It,"",Trade Paperback,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Washington Square Press"
6,1678899,"=""9781439122334""",Venetian Dreaming,Paula Weideger (1886272),eBook,Who hasn't longed to escape to the enchanting canals and mysterious alleywaysof Venice? Globetrotting writer Paula Weideger not only dreamed the dr...,"","Non fiction, Washington Square Press"
"",1678899,"=""9780671047306""",Venetian Dreaming,Paula Weideger (1886272),Trade Paperback,Who hasn't longed to escape to the enchanting canals and mysterious alleyways of Venice? Globetrotting writer Paula Weideger not only dreamed the d...,"","Non fiction, Washington Square Press"
7,1669472,"=""9780671042820""",Dream Catcher,Margaret A. Salinger (1893874),Trade Paperback,"In her much-anticipated memoir, Margaret A. Salinger writes about life with her famously reclusive father, J.D. Salinger -- offering a rare look in...","","Non fiction, Washington Square Press"
"",1669472,"=""9781439122020""",Dream Catcher,Margaret A. Salinger (1893874),eBook,"In her highly anticipated memoir, Margaret A. Salinger writes about life with her famously reclusive father, J.D. Salinger—offering a rare look int...","","Non fiction, Washington Square Press"
8,1434718,"=""9780671028510""",Treetops,Susan Cheever (1463274),Trade Paperback,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
"",1434718,"=""9781501124655""",Treetops,Susan Cheever (1463274),eBook,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
