Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Simon & Schuster Audio"
"",200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Simon & Schuster Audio"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Simon & Schuster Audio"
2,164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
3,2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
4,46422712,"=""9780743572002""",Good Dog. Stay.,Anna Quindlen (1116),Audio Download,"""The life of a good dog is like the life of a good person, only shorter and more compressed.""   So writes Pulitzer Prize-winning author Anna Quindl...","","Non-Fiction, Simon & Schuster Audio"
