Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115141425,"=""9781481490672""",Friendroid,M.M. Vaughan (401986669),eBook,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490658""",Friendroid,M.M. Vaughan (401986669),Hardcover,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490665""",Friendroid,M.M. Vaughan (401986669),Trade Paperback,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
2,146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
3,146190777,"=""9781534436381""",Restricted Access,Victor Appleton (621),eBook,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436367""",Restricted Access,Victor Appleton (621),Trade Paperback,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436374""",Restricted Access,Victor Appleton (621),Hardcover,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
4,2086579631,"=""9781481478670""",Memory of Forgotten Things,Kat Zhang (2086574152),eBook,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
