Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
2,163008038,"=""9780757320125""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",Trade Paperback,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non fiction, Health Communications Inc"
"",163008038,"=""9780757320255""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",eBook,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non fiction, Health Communications Inc"
3,474786126,"=""9781476792965""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Trade Paperback,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
"",474786126,"=""9781442384521""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Compact Disk,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
"",474786126,"=""9781442384538""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Audio Download,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
"",474786126,"=""9781476792972""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",eBook,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non fiction, Atria Books"
4,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,427981232,"=""9781611599350""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Your home is your haven —and often your favorite place. These stories will entertain and inspire you, whether your home is an apartment, a house, o...","","Non fiction, Chicken Soup for the Soul"
"",427981232,"=""9781611592368""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Whether your home is an apartment, a house, or a condo -- rented or owned -- the 101 stories in this book all about the place you call home will wa...","","Non fiction, Chicken Soup for the Soul"
8,427981250,"=""9781611599336""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and learn with these 101 inspiring and amusing stories for moms who do it all! Make some “me time” to relax and read this collection of inspi...,"","Non fiction, Chicken Soup for the Soul"
"",427981250,"=""9781611592344""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Moms are the busiest people in the world! They juggle kids, husbands, jobs, housework, and more. These 101 stories from other multitasking moms wil...","","Non fiction, Chicken Soup for the Soul"
9,427981259,"=""9781611599329""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Miracles happen every day—we just have to look to see them. These powerful stories will give you hope and deepen your faith.These 101 amazing stori...,"","Non fiction, Chicken Soup for the Soul"
"",427981259,"=""9781611592337""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Miracles happen every day! These 101 true stories of answered prayers and divine intervention show a higher power at work in our lives.These 101 tr...,"","Non fiction, Chicken Soup for the Soul"
10,412608836,"=""9781611599299""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This collection of 101 real love stories from real people are truly modern-day fairy tales! Love is alive and well in these pages.From bad dates to...,"","Non fiction, Chicken Soup for the Soul"
"",412608836,"=""9781611592320""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Searching for The One? This collection of stories from men and women about dating - the good, the bad, the ugly - will encourage you, support you, ...","","Non fiction, Chicken Soup for the Soul"
