Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438845,"=""9781591431978""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Hardcover,"A debut novel from bestselling author Barbara Hand Clow  • An intricately layered erotic thriller that reveals esoteric teachings on prophecy, powe...","","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591434856""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow• An intricately layered erotic thri...,"","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591437789""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),eBook,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand ClowA debut novel from bestselling autho...,"","Fiction, Inner Traditions/Bear & Company"
2,186539255,"=""9781947951389""",Man Who Came and Went,Joe Stillman (186539298),Hardcover,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
"",186539255,"=""9781947951396""",Man Who Came and Went,Joe Stillman (186539298),eBook,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
3,151619,"=""9780684846842""",Jonathan Livingston Seagull,Richard Bach (1145689),Hardcover,People who make their own rules when they know they're right...people who get a special pleasure out of doing something well (even if only for them...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Inspirational, Scribner"
"",151619,"=""9781439167298""",Jonathan Livingston Seagull,Richard Bach (1145689),eBook,Experience Jonathan Livingston Seagull’s timeless and inspirational message like never before in the new complete edition of this philosophical cla...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Inspirational, Scribner"
"",151619,"=""9781476754697""",Jonathan Livingston Seagull,Richard Bach (1145689),eBook,"Now, for the first time ever, a new complete edition ebook original of a timeless classic that includes the never-before-published Part Four and La...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Inspirational, Scribner"
"",151619,"=""9781476793313""",Jonathan Livingston Seagull,Richard Bach (1145689),Trade Paperback,Experience Jonathan Livingston Seagull’s timeless and inspirational message like never before in the new complete edition of this philosophical cla...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Inspirational, Scribner"
4,80262086,"=""9781421539041""",Ten Billion Days and One Hundred Billion Nights,Ryu Mitsuse (80262309),Hardcover,"Plato, Buddha, Christ—what brings these men to the far future to witness the end of the world?Ten billion days--that is how long it will take the p...",Science fiction,"Fiction, Haikasoru"
"",80262086,"=""9781421549316""",Ten Billion Days and One Hundred Billion Nights,Ryu Mitsuse (80262309),Trade Paperback,"Plato, Buddha, Christ--what brings these men to the far future to witness the end of the world?Ten billion days—that is how long it will take the p...",Science fiction,"Fiction, Haikasoru"
5,100436494,"=""9781879181830""",Lost Book of Enki,Zecharia Sitchin (410049817),Hardcover,"Will the past become our future? Is humankind destined to repeat the events that occurred on another planet, far away from Earth? Zecharia Sitchin'...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591430377""",Lost Book of Enki,Zecharia Sitchin (410049817),Trade Paperback,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591439462""",Lost Book of Enki,Zecharia Sitchin (410049817),eBook,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781644111680""",Lost Book of Enki,Zecharia Sitchin (410049817),Audio Download,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
