Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169865936,"=""9781476707600""",Golf's Holy War,Brett Cyrgalis (407275176),Trade Paperback,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169865936,"=""9781476707617""",Golf's Holy War,Brett Cyrgalis (407275176),eBook,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169865936,"=""9781797108070""",Golf's Holy War,Brett Cyrgalis (407275176),Audio Download,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,180712101,"=""9781982176648""",iPhone Unlocked,David Pogue (164347297),Trade Paperback,"Make the most of your iPhone with this witty, authoritative, full-color guide to iOS 14.Apple has sold over 2.2 billion iPhones—but not one has com...","","Non-Fiction, Simon & Schuster"
"",180712101,"=""9781982176655""",iPhone Unlocked,David Pogue (164347297),eBook,"Make the most of your iPhone with this witty, authoritative, full-color guide to iOS 14.Apple has sold over 2.2 billion iPhones—but not one has com...","","Non-Fiction, Simon & Schuster"
3,165858974,"=""9781501140600""",SAM,Jonathan Waldman (404903220),Trade Paperback,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781501140594""",SAM,Jonathan Waldman (404903220),Hardcover,"A true story of innovation, centered on a scrappy team of engineers—far from the Silicon Valley limelight—and their quest to achieve a surprisingly...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781501140617""",SAM,Jonathan Waldman (404903220),eBook,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781797102160""",SAM,Jonathan Waldman (404903220),Audio Download,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,172274396,"=""9781643136868""","Make, Think, Imagine",John Browne (172274430),Trade Paperback,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non-Fiction, Pegasus Books"
"",172274396,"=""9781643132129""","Make, Think, Imagine",John Browne (172274430),Hardcover,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non-Fiction, Pegasus Books"
"",172274396,"=""9781643132754""","Make, Think, Imagine",John Browne (172274430),eBook,Today's unprecedented pace of change leaves many people wondering what new technologies are doing to our lives. Has social media robbed us of our p...,"","Non-Fiction, Pegasus Books"
