Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117875851,"=""9781625588074""",Rinkitink in Oz,L. Frank Baum (2117844126),eBook,Rinkitink in Oz: Prince Inga of Pingaree must rescue his parents and all of the subjects from his kingdom who were kidnaped by marauders form Regos...,"","Fiction, Start Publishing LLC"
2,2117877899,"=""9781625588098""",Ozma of Oz,L. Frank Baum (2117844126),eBook,"Dorothy Gale, the heroine of The Wonderful Wizard of Oz, is on a sea journey when a great storm destroys the ship she is sailing home to her uncle ...","","Fiction, Start Publishing LLC"
3,2117853921,"=""9781625585943""",Story of the Amulet,Edith Nesbit (2117849922),eBook,"While the childrens' mother and father are out of the country the children are staying with the ""old nurse"" in her boarding house. There is only on...","","Fiction, Start Publishing LLC"
4,2117875445,"=""9781625584939""",Phoenix and The Carpet,Edith Nesbit (2117849922),eBook,"After an accidental fire, a new carpet is placed in the play room to replace the one that was destroyed. While playing, the children find an egg in...","","Fiction, Start Publishing LLC"
5,2117853240,"=""9781625582669""",Enchanted Castle,Edith Nesbit (2117849922),eBook,"Gerald, Cathy, and Jimmy wake a princess from her hundred year sleep in an enchanted garden. It's really only Mabel, the housekeeper's niece-- but ...","","Fiction, Start Publishing LLC"
6,2118114674,"=""9781625583307""",Book of Saints and Heroes,Lang (2118114687),eBook,"The first Christians to visit Europe and the British Isles met pagans who told tales of fairies, talking beasts, and other wonderful things. To the...","","Fiction, Start Publishing LLC"
7,2117866867,"=""9781625582232""",Magic City,Edith Nesbit (2117849922),eBook,"When young Philip Haldane builds a play city out of odds and ends, the fantastic creation comes to life, and he and new stepsister Lucy are magical...","","Fiction, Start Publishing LLC"
8,2117855742,"=""9781625582225""",Magic World,Edith Nesbit (2117849922),eBook,A thoughtless boy is taught a lesson by his cat; a girl sent upstairs in disgrace is whisked to the world of her dreams; a magic telescope brings t...,"","Fiction, Start Publishing LLC"
9,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,34725639,"=""9781416912972""",Full-Blooded Fantasy,"Nancy Farmer (18019494), JT Petty (22977673), Hilari Bell (18535477), D.J. MacHale (706836), Tony DiTerlizzi (1260044), Holly Black (17038352), Chitra  Banerjee Divakaruni (21169590), Kai Meyer (23046769), Jodi Lynn Anderson (22013107), Will Davis (23044428)",eBook,Full-Blooded Fantasy is a one-of-a-kind collection featuring selections from eight of the best fantasy novels published today. Experience the remar...,General fiction (Children's/YA),"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
