Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
2,169794805,"=""9781534474451""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474437""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474444""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781797130552""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
3,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
4,190146337,"=""9781442482562""",Lord of Opium,Nancy Farmer (18019494),eBook,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442362437""",Lord of Opium,Nancy Farmer (18019494),Audio Download,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442482548""",Lord of Opium,Nancy Farmer (18019494),Hardcover,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781665918268""",Lord of Opium,Nancy Farmer (18019494),Trade Paperback,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
5,151503375,"=""9781534442771""",Misfit in Love,S. K. Ali (2119772930),eBook,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442757""",Misfit in Love,S. K. Ali (2119772930),Hardcover,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442764""",Misfit in Love,S. K. Ali (2119772930),Trade Paperback,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781797123561""",Misfit in Love,S. K. Ali (2119772930),Audio Download,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
6,162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
