Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non fiction, S&S India"
2,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
3,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
4,145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
5,2088387883,"=""9781449479633""",Adventures of Kung Fu Robot,Jason Bays (2088387902),Trade Paperback,Get ready for some kung fu fun reading! The 32 kung fu surprises hidden within the pages of this graphic novel of superhero adventures can ONLY be ...,"","Fiction, Andrews McMeel Publishing"
6,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non fiction, Andrews McMeel Publishing"
7,70225464,"=""9780740792595""",Young Jesus Chronicles,"Spencer Smith (70225469), Mark Penta (70225471)",Trade Paperback,"Originally a self-published book, this lighthearted and clever collection of cartoons depicts Jesus as a modern youngster, and will appeal to anyon...","",Andrews McMeel Publishing
8,66933926,"=""9780740791093""",My Shorts R Bunching. Thoughts?,G. B. Trudeau (454345703),Trade Paperback,"""Hilarious!"" -- Jake Tapper, ABC News""Hilarious!"" -- Karen Tumulty, TIME""Hilarious!"" -- Erin Moriarity, CBS News In March of 2009, Doonesbury's int...",Humour,"Non fiction, Andrews McMeel Publishing"
9,40348569,"=""9780740762024""",War Within,G. B. Trudeau (454345703),Trade Paperback,Your compassionate portrayal of Lieutenant B.D.'s recovery and struggle . . . has touched our Warrior family and opened the eyes of the rest of the...,Graphic novels,"Non fiction, Andrews McMeel Publishing"
