Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
2,172140519,"=""9781681776347""",Hollow Men,Rob McCarthy (172139750),Trade Paperback,"Police surgeon Harry Kent is determined to help those the world would rather brush aside, in a smart and electrifying new crime series that evokes ...","","Fiction, Pegasus Books"
"",172140519,"=""9781681772912""",Hollow Men,Rob McCarthy (172139750),eBook,Dr. Harry Kent likes to keep himself busy—juggling hospital duties with his work as a police surgeon for the London Metropolitan Police—anything to...,"","Fiction, Pegasus Books"
3,172144299,"=""9781681775036""",Lost Boy,Camilla Lackberg (172140373),Trade Paperback,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772042""",Lost Boy,Camilla Lackberg (172140373),Hardcover,"From the #1 international bestseller and Swedish crime sensation, Camilla Lackberg's latest psychological thriller ensnares Detective Patrik Hedstr...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772721""",Lost Boy,Camilla Lackberg (172140373),eBook,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
4,172142823,"=""9781681772325""",Darkest Heart,Dan Smith (172142857),Trade Paperback,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781605988184""",Darkest Heart,Dan Smith (172142857),Hardcover,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781605988191""",Darkest Heart,Dan Smith (172142857),eBook,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
5,172143987,"=""9781681772097""",Drowning,Camilla Lackberg (172140373),Trade Paperback,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
"",172143987,"=""9781605988566""",Drowning,Camilla Lackberg (172140373),Hardcover,From worldwide bestseller Camilla Läckberg: a new novel from a reclusive Fjallbacka resident has enraptured the community—but what secrets and trag...,"","Fiction, Pegasus Books"
"",172143987,"=""9781605988573""",Drowning,Camilla Lackberg (172140373),eBook,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
6,172152676,"=""9781605985138""",Return of Moriarty,John Gardner (172149464),Trade Paperback,"Once again, the game is afoot . . . What really happened in Switzerland between Moriarty and Sherlock Holmes in 1891? And why is Holmes, now in Lon...","","Fiction, Pegasus Books"
"",172152676,"=""9781639361168""",Return of Moriarty,John Gardner (172149464),eBook,Now back in print after forty years: The first novel in John Gardner’s bestselling series of Victorian crime thrillers pitting Sherlock Holmes agai...,"","Fiction, Pegasus Books"
