Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81530036,"=""9781442429604""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy.Elvie Nara was doing just fine in the y...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781442429628""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy that’s part Juno and part Aliens.,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781481442862""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,Pregnancy is never easy—especially not when extraterrestrials are involved. Equal parts Juno and Aliens this first novel in the Ever-Expanding Univ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
2,85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
4,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,69247890,"=""9781442403918""",Crash,Lisa McMann (45103601),Hardcover,"If what you see is what you get, Jules is in serious trouble. The suspenseful first of four books from the New York Times bestselling author of the...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442357587""",Crash,Lisa McMann (45103601),Audio Download,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442405912""",Crash,Lisa McMann (45103601),Trade Paperback,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442405929""",Crash,Lisa McMann (45103601),eBook,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,83958800,"=""9781442439061""",34 Pieces of You,Carmen Rodrigues (83958859),Hardcover,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",83958800,"=""9781442439078""",34 Pieces of You,Carmen Rodrigues (83958859),Trade Paperback,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",83958800,"=""9781442439085""",34 Pieces of You,Carmen Rodrigues (83958859),eBook,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
7,81347039,"=""9781442429161""",Cracked,K. M. Walton (81347146),Hardcover,"In this gripping debut, a teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide.Victor hates his...","","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429178""",Cracked,K. M. Walton (81347146),Trade Paperback,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429185""",Cracked,K. M. Walton (81347146),eBook,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
8,67603371,"=""9781442402355""",Dust & Decay,Jonathan Maberry (67600213),Hardcover,Six months have passed since the terrifying battle with Charlie Pink-eye and the Motor City Hammer in the zombie-infested mountains of the Rot &amp...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402362""",Dust & Decay,Jonathan Maberry (67600213),Trade Paperback,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402379""",Dust & Decay,Jonathan Maberry (67600213),eBook,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
9,76545568,"=""9781442419957""",Forbidden,Tabitha Suzuma (76545672),Hardcover,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442419964""",Forbidden,Tabitha Suzuma (76545672),Trade Paperback,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442427549""",Forbidden,Tabitha Suzuma (76545672),eBook,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
10,73714523,"=""9781442413146""",Sometimes It Happens,Lauren Barnholdt (34766959),Hardcover,"On the last day of her junior year, Hannah's boyfriend Ryan dumped her. Facing a summer of loneliness, Hannah turns to her best friend Ava for comf...","","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413153""",Sometimes It Happens,Lauren Barnholdt (34766959),Trade Paperback,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413160""",Sometimes It Happens,Lauren Barnholdt (34766959),eBook,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
11,68551990,"=""9781442403154""",This Dark Endeavor,Kenneth Oppel (1316253),Hardcover,"Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. Growing up, their lives are filled with imaginary adventures...u...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403161""",This Dark Endeavor,Kenneth Oppel (1316253),Trade Paperback,"Bravery, danger, and intense passion. How does obsession begin?Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. G...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403178""",This Dark Endeavor,Kenneth Oppel (1316253),eBook,"Included in this edition of This Dark Endeavor, enjoy a free edition of Mary Shelley's classic Frankenstein. The purest intentions can stir up the ...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
12,64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
13,70539898,"=""9781442453128""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Hardcover,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407534""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Trade Paperback,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407541""","Gone, Gone, Gone",Hannah Moskowitz (60317864),eBook,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
14,20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
