Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221196931,"=""9781835620021""",Arthur Rackham Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat for fans of the great Golden Age Artist. A fine new art calendar from Flame Tree.Arthur Rackham is widely regarded as one of the ...,"","Fiction, Flame Tree Publishing"
2,221197919,"=""9781835621097""",British Library: Alice's Adventures in Wonderland Mini Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
3,225778280,"=""9781506296166""","Score-Raising Classics: Frankenstein, Fourth Edition",Mary Shelley (455657235),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Mary Shelley's original 1818 edition of Frankenstein for its dark and gr...","","Fiction, Barrons Educational Services"
4,225778237,"=""9781506296159""","Score-Raising Classics: Dr. Jekyll and Mr. Hyde, Fourth Edition",Robert Louis Stevenson (512146771),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Robert Louis Stevenson’s horror story of Dr. Jekyll and Mr. Hyde for its...","","Fiction, Barrons Educational Services"
5,221198997,"=""9781835620670""",Science Museum: Alice in Wonderland Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring rare Alice in Wonderland magic lantern slides from the Science Museum Group. A fine new art calendar from Flame Tree.The Science Museum G...,"","Fiction, Flame Tree Publishing"
6,221198653,"=""9781835620045""",Alice in Wonderland Wall Calendar 2025 (Art Calendar),"",Calendar,"Offering a fabulous variety of much loved Alice in Wonderland illustations, a fine new art calendar from Flame Tree.From its publication in 1865, L...","","Fiction, Flame Tree Publishing"
7,221198911,"=""9781835620663""",National Railway Museum: The Flying Scotsman Wall Calendar 2025 (Art Calendar),"",Calendar,"Celebrating the centery of the most famous, most romantic and adventurous railway engine in the world. A fine new art calendar from Flame Tree.Prod...","","Fiction, Flame Tree Publishing"
8,221196845,"=""9781835620687""",British Library: Beatrix Potter Wall Calendar 2025 (Art Calendar),"",Calendar,"The joy of Beatrix Potter's lively, loveable characters are perfect antidote to the mdoern world. A fine new art calendar from Flame Tree.Beatrix P...","","Fiction, Flame Tree Publishing"
9,220167623,"=""9781804177990""",Classic Ghost Stories,"",Paperback,"Tales from the classic era of ghost stories, one of the most popular and enduring fiction categories.A selection of mysterious and intriguing tales...","","Fiction, Flame Tree Publishing"
10,220167581,"=""9781804177983""",Chinese Ghost Stories,"",Paperback,"Chinese Ghost stories bring the past into the present, with everyday tales, fables and the antics of mischievous gods.A delightful collection of Ch...","","Fiction, Flame Tree Publishing"
