Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193706241,"=""9781797169026""",Forever Strong,Gabrielle Lyon (193706062),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Simon & Schuster Audio"
"",193706241,"=""9781668007877""",Forever Strong,Gabrielle Lyon (193706062),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Simon & Schuster Audio"
"",193706241,"=""9781668007891""",Forever Strong,Gabrielle Lyon (193706062),eBook,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Simon & Schuster Audio"
2,212629743,"=""9781761423833""",10:10 Plan,Sarah Di Lorenzo (187823089),Audio Download,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non fiction, Simon & Schuster Australia"
"",212629743,"=""9781761423826""",10:10 Plan,Sarah Di Lorenzo (187823089),eBook,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non fiction, Simon & Schuster Australia"
3,126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Simon & Schuster Audio"
"",126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Simon & Schuster Audio"
"",126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Simon & Schuster Audio"
4,183075808,"=""9781761101403""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",Audio Download,"Today is the first day of the rest of your life.  Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do lis...","","Non fiction, Simon & Schuster Australia"
"",183075808,"=""9781761101410""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",eBook,"Today is the first day of the rest of your life.    Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do l...","","Non fiction, Simon & Schuster Australia"
5,176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Simon & Schuster Audio"
"",176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Simon & Schuster Audio"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Simon & Schuster Audio"
6,100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
"",100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
7,100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
8,63258631,"=""9780743596800""",End of Overeating,David A. Kessler MD (63259129),Audio Download,"Most of us know what it feels like to fall under the spell of food -- when one slice of pizza turns into half a pie, or a handful of chips leads to...","","Non fiction, Simon & Schuster Audio"
"",63258631,"=""9780743596794""",End of Overeating,David A. Kessler MD (63259129),Compact Disk,"Most of us know what it feels like to fall under the spell of food -- when one slice of pizza turns into half a pie, or a handful of chips leads to...","","Non fiction, Simon & Schuster Audio"
9,44794243,"=""9780743569378""",You: On A Walk,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download, The Essential Audio Companion to the #1 Bestseller You: On a Diet   Get your diet up and walking with You: On a Walk! As millions of dieters have ...,"","Non fiction, Simon & Schuster Audio"
10,40806217,"=""9780743564168""",Four-Day Win,Martha Beck (40806230),Audio Download,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True SelfThe bestselling author of Finding Your Own North Star reve...,"","Non fiction, Simon & Schuster Audio"
