Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
2,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
3,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non fiction, Insights"
4,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non fiction, Insights"
5,159548247,"=""9781683838005""",Game of Thrones: House Sigil Foil Note Cards,Insight Editions (2089862421),Trade Paperback,Send a message from Westeros with these classic Game of Thrones note cards featuring the iconic sigils of three of the most powerful families in th...,"","Non fiction, Insights"
6,1063529,"=""9781501111457""",Two by Two,Eve Babitz (1063532),Trade Paperback,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
"",1063529,"=""9781982113957""",Two by Two,Eve Babitz (1063532),eBook,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
7,48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non fiction, Simon & Schuster"
"",48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non fiction, Simon & Schuster"
8,2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
"",2137676649,"=""9781440528569""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),eBook,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
9,1316801,"=""9780684856407""",500 Ways to Beat the Hollywood Script Reader,Jennifer Lerch (1611443),Trade Paperback,"If Your Screenplay Can't Get Past the Hollywood Reader, It Can't Get to Hollywood  This ultimate insider's guide to screenwriting is designed to ge...","","Non fiction, Gallery Books"
10,18325592,"=""9780836228946""",Questions for the Movie Answer Man,Roger Ebert (18949250),Trade Paperback,What was in the briefcase in Pulp Fiction? Why don't movie actors wear seat belts? Was Fargo really based on a true story? Pulitzer Prize-winning f...,"",Andrews McMeel Publishing
11,18328316,"=""9780836280210""",Behind the Phantom's Mask,Roger Ebert (18949250),Trade Paperback,"Modeled on the work of Victorian novelist Wilkie Collins, this serial cliffhanger follows Mason Devereaux, a once-great, hard-drinking British acto...","",Andrews McMeel Publishing
