Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68736496,"=""9781442403482""",Black Heart,Holly Black (17038352),eBook,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403468""",Black Heart,Holly Black (17038352),Hardcover,"Love is dangerous and trust is priceless in Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cassel Sharpe knows he’s been us...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403475""",Black Heart,Holly Black (17038352),Trade Paperback,"Love is dangerous and trust is priceless in the satisfying conclusion to Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cas...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781481444552""",Black Heart,Holly Black (17038352),Mass Market Paperback,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
2,79461618,"=""9781442423770""",Vessel,Sarah Beth Durst (61645818),Trade Paperback,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423763""",Vessel,Sarah Beth Durst (61645818),Hardcover,"In a desert world of sandstorms and sand-wolves, a teen girl must defy the gods to save her tribe in this mystical, atmospheric tale from the autho...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423787""",Vessel,Sarah Beth Durst (61645818),eBook,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
3,45440653,"=""9781442409552""",Chaos,Nalo Hopkinson (45440656),eBook,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781416954880""",Chaos,Nalo Hopkinson (45440656),Hardcover,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781442459267""",Chaos,Nalo Hopkinson (45440656),Trade Paperback,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
