Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179701452,"=""9781940878560""",Alter Bridge: Tour of Horrors,"Emily Ryan Lerner (188739763), Nelson Blake II (188739776), Clay McLeod Chapman (188739777)",Trade Paperback,"LIVE FOR ONE FRIGHT ONLY!When one of Alter Bridge’s roadies goes missing, they find a GHOULISH replacement! And what better way to pass the time be...","","Non fiction, Z2 Comics"
2,184555441,"=""9781940878911""",King Diamond Abigail,"Dan Watters (184555478), King Diamond (184940724), Z2 Comics (190014152)",Trade Paperback,The Legendary King Dimoand Brings his beloved concept Album Abigail to the Graphic Novel FormatKing Diamond’s classic horror story featured on his ...,"","Non fiction, Z2 Comics"
3,184555866,"=""9781940878546""",Joan Jett & The Blackhearts 40x40: Bad Reputation / I Love Rock-n-Roll,"Jazzlyn Stone (190111596), Barbara Kesel (190111607), Pau Scorpi (190111608), Leah Moore (177521705), Catherynne Valente (190111609), Camilla Zhang (190111610), Leonie O'Moore (190111611), Norzine (190111612), Hannah Templer (190111613), Joan Jett (184940224), Z2 Comics (190014152), Amanda Deibert (190111595), Evgenia Vereli (187408639), Jamaica Dyer (190111600), Wiktoria Radkiewicz (187408553), Cat Mihos (177965397), Annie Zaleski (187408635), Winner Twins (190111601), Laurenn McCubbin (190111602), Desi Alicea Aponte (190111603)",Trade Paperback,Comics biggest talents come together to form an exciting all woman team of creators and bring you stories to celebrate the 40th anniversary of Joan...,"","Non fiction, Z2 Comics"
4,179535027,"=""9781940878553""",Superstate,"Graham Coxon (179535063), Hellen Mullane (179535382), Alex Pakanadel (179535388), Z2 Comics (190014152)",Trade Paperback,"The Superstate is everywhere, and it's authority is absolute.  Yoga Town is a city divided. While they wait to leave the earth, the 1% can bend rea...","","Non fiction, Z2 Comics"
5,179540541,"=""9781940878652""",Elvis,"Chris Miskiewicz (177696971), Z2 Comics (190014152)",Trade Paperback,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non fiction, Z2 Comics"
6,188728250,"=""9781940878881""",Chuck D presents Apocalypse 91: Revolution Never Sleeps,"Evan Narcisse (188728287), Che Grayson (188738392), Regine Sawyer (188738409), Chuck D (188738456), Troy-Jeffery Allen (188738472), Z2 Comics (190014152)",Trade Paperback,Celebrate the 30th anniversary of the landmark album Apocalypse 91: The Enemy Strikes Black with this commemorative sequel graphic anthology!Revolu...,"","Non fiction, Z2 Comics"
7,177701638,"=""9781940878416""",Electric Century,"Mikey Way (177701674), Shaun Simon (177701828), Z2 Comics (190014152)",Trade Paperback,"Johnny Ashford, former sitcom-star, drives drunk through a storefront andgets tossed in jail. His aspiring actress girlfriend bails him out and he ...","","Non fiction, Z2 Comics"
8,182073424,"=""9781940878720""",Czarface: A Czar is Born,"Seamus aka MC Esoteric Ryan (182073460), Chris Robinson (184938551), Czarface (184940689), Z2 Comics (190014152)",Trade Paperback,"CZARFACE'S ULTIMATE ORIGIN REVEALED!  Hero to some, villain to others, Czarface's true origins have remained a mystery...UNTIL NOW! Who are the Zar...","","Non fiction, Z2 Comics"
9,179572146,"=""9781940878508""",Machine Gun Kelly's Hotel Diablo,"Eliot Rahal (177704035), Ryan Cady (177700318), Machine Gun Kelly (184753803)",Trade Paperback,Machine Gun Kelly revisit his 2019 album Hotel Diablo as he makes his debut in the world of comics!Between Heaven and Hell lies a waystation for th...,"","Non fiction, Z2 Comics"
10,182073466,"=""9781940878669""",Cypress Hill Tres Equis,"Noah Callahan-Bever (182073502), Gabriel Alvarez (184938550), Cypress Hill (184938886), Z2 Comics (190014152)",Trade Paperback," Cypress Hill is considered the first-ever Latin American hip hop group, and has sold over 20 million albums to date, with this graphic novel relea...","","Non fiction, Z2 Comics"
11,179701577,"=""9781940878591""",Anthrax: Among The Living,"Rob Zombie (181713439), Z2 Comics (190014152), Rick Remender (190014517), Joe Trohman (190014523), Frank Bello (190014612), Brian Azzarello (190014628), Brian Posehn (181713438), Corey Taylor (181713442), Brian Azzerello (181713527), Gerard Way (181713551), Mikey Way (177701674), Grant Morrison (181713589), Scott Ian (181713610), Charlie Benante (181713633), Anthrax (179701619)",Trade Paperback,"In 1987, Anthrax unleashed a heavy metal &amp; pop culture touchstone with the release of their historic Among the Living album!  Now Anthrax &amp;...","","Non fiction, Z2 Comics"
12,179700838,"=""9781940878645""",Oliver Tree vs Little Ricky ALIEN BOYS,"Oliver Tree (179700874), Z2 Comics (190014152)",Trade Paperback,"Death-defying scooter stunts, Ukrainian tanks, sharks, monster trucks… these are just some of the indignities facing Oliver Tree as he is thrown in...","","Non fiction, Z2 Comics"
13,179537403,"=""9781940878607""",All Time Low Presents: Young Renegades,"Tres Dean (179537439), Alex Gaskarth (184753814), Z2 Comics (190014152), All Time Low (184940620)",Trade Paperback,"Who needs a high school reunion when your favorite band is playing a secret show the same night? That's what Connor and Becca, two classmates who n...","","Non fiction, Z2 Comics"
14,179537860,"=""9781940878539""",Ice Nine Kills: Inked in Blood,"Steve Foxe (179537896), Ice Nine Kills (184940220), Z2 Comics (190014152)",Trade Paperback,"Tying in with the events of INK's next cinematic album, INKED IN BLOOD follows a bullied teen super-fan who’s convinced that her favorite frontman ...","","Non fiction, Z2 Comics"
15,179538575,"=""9781940878638""",Dio Holy Diver,"Steve Niles (179538611), Dio (184940635), Z2 Comics (190014152)",Trade Paperback,Behold: the Holy Diver graphic novel – an original storyline inspired by one of heavy metal’s most iconic album covers. Penned by acclaimed horror ...,"","Non fiction, Z2 Comics"
16,177521669,"=""9781940878362""",Morrison Hotel: Graphic Novel,"Leah Moore (177521705), Z2 Comics (190014152), The Doors (177522115)",Trade Paperback,"The Morrison Hotel anthology written by Leah Moore, in collaboration with the surviving members of the legendary rock band and drawn by artists fro...","","Non fiction, Z2 Comics"
17,179532582,"=""9781940878515""",This is Where We Fall,"Chris Miskiewicz (177696971), Mitski (184940218), Z2 Comics (190014152)",Trade Paperback,"Mission Operative Code-Name: Space-Man, equipped in a highly sophisticated Marine-Astronaut reactive armor, sneaks aboard the International Space S...","","Non fiction, Z2 Comics"
18,177699988,"=""9781940878355""",Sound & Fury: The Graphic Novel,"Jason Aaron (177700024), Ryan Cady (177700318), Sturgill Simpson (184940186), Z2 Comics (190014152)",Trade Paperback,Sturgill Simpson Presents Sound &amp; Fury The Graphic Novel,"","Non fiction, Z2 Comics"
19,177702748,"=""9781940878423""",Gorillaz Almanac,Gorillaz (177702950),Hardcover,"Inspired by the great British tradition of the hardback annual, the Gorillaz Almanac is a full colour, one-of-a-kind, fun-packed, 200 page, sideway...","","Non fiction, Z2 Comics"
20,177698797,"=""9781940878478""",Yungblud Presents: The Twisted Tales of the Ritalin Club 2,"Ryan O'Sullivan (177698833), YUNGBLUD (177699512), Z2 Comics (190014152)",Trade Paperback,From the messed-up mind of music sensation YUNGBLUD comes the follow-up to 2019's smash hit graphic novel The Twisted Tales of The Ritalin Club! No...,"","Non fiction, Z2 Comics"
