Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
2,45793417,"=""9781442460768""",Thrice Told Tales,Catherine Lewis (1461995),Fixed Layout eBook,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non fiction, Atheneum Books for Young Readers"
"",45793417,"=""9781416957843""",Thrice Told Tales,Catherine Lewis (1461995),Hardcover,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non fiction, Atheneum Books for Young Readers"
3,331917,"=""9781439132586""",Vandemark Mummy,Cynthia Voigt (707397),eBook,"A mummy has gone missing! It’s not a terribly valuable mummy, but its disappearance spells big trouble for Phineas and Althea’s father, who is the ...",General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
4,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non fiction, Atheneum Books for Young Readers"
5,20053070,"=""9781442444546""","10,000 Days of Thunder",Philip Caputo (20539163),eBook,It was the war that lasted ten thousand days. The war that inspired scores of songs. The war that sparked dozens of riots. And in this stirring chr...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
6,20321097,"=""9781442421936""",Nobel Book of Answers,Various (16269589),Trade Paperback,"IF YOU COULD ASK A NOBEL PRIZE WINNER ANYTHING YOU WANTED...Since 1901, the Nobel Prize has honored the world's great geniuses in the most importan...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
7,45885615,"=""9781442468160""",Forever Young,Bob Dylan (17290971),Enhanced eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",45885615,"=""9781416958086""",Forever Young,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
8,1728430,"=""9781481417990""",Ben Franklin's Almanac,Candace Fleming (1295828),eBook,"""What good shall I do today?""  How Ben Franklin answered that question -- through his work as a writer, printer, statesman, and inventor -- forever...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",1728430,"=""9780689835490""",Ben Franklin's Almanac,Candace Fleming (1295828),Hardcover,"""What good shall I do today?""  How Ben Franklin answered that question -- through his work as a writer, printer, statesman, and inventor -- forever...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
9,330449,"=""9780689838873""",How I Came to Be A Writer,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Newbery Medalist Phyllis Reynolds Naylor's one hundred and more books are true to life, funny, and, most of all, well written -- you'd think that s...","","Literary, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
10,5735,"=""9780020444459""",Sorrow's Kitchen,Mary E. Lyons (1310642),Trade Paperback,"This nonfiction middle grade biography explores the life and work of one of the greatest African American woman writers, Zora Neale Hurston.Zora Ne...",Stationary/Diaries,"African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
