Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218273279,"=""9781684515837""",Politically Incorrect Guide to Atheism,Benjamin Wiker (147492410),Trade Paperback,A great new book from Regnery Publishing!,"",Skyhorse Publishing
2,200554648,"=""9781684514328""",Politically Incorrect Guide to the Supreme Court,"John Yoo (200554685), Robert J. Delahunty (208923711)",eBook,"Justice in the Balance  Alexander Hamilton famously predicted that the judiciary would be ""the least dangerous"" branch of government. How's that wo...","","Non fiction, Skyhorse Publishing"
3,191100811,"=""9781684513130""",Politically Incorrect Guide to Economics,Thomas J. DiLorenzo (174419840),eBook,"Another entry in the best-selling, irreverent, hard-hitting Politically Incorrect Guide series! Economics from a rational, conservative viewpoint—t...","",Skyhorse Publishing
4,186541356,"=""9781684512775""",Politically Incorrect Guide to Pandemics,Steven W. Mosher (190276090),eBook,Deadly plagues have ripped across the globe for centuries and will continue to do so in the future. From the Black Death to Smallpox and the Hong K...,"",Skyhorse Publishing
5,147501452,"=""9781621577577""",The Politically Incorrect Guide to Climate Change,Marc Morano (147501490),eBook,"*Updated to include new section on the Green New Deal!* ""The climate scare ends with this book.""  —SEAN HANNITY   ""This book arms every citizen wit...","","Non fiction, Skyhorse Publishing"
6,147501100,"=""9781621575399""",The Politically Incorrect Guide to Christianity,Michael P. Foley (147490607),eBook,"You think you know about Christianity, but did you know...  God likes ""organized religion""; it's clear from both the New and Old Testaments Christi...","","Non fiction, Skyhorse Publishing"
7,147501917,"=""9781621576501""",The Politically Incorrect Guide to the American Revolution,"Larry Schweikart (147500671), Dave Dougherty (147501956)",eBook,"The truth about the American Revolution is under attack. Despite what you may have learned in school, it wasn't a rich slaveholder's war fought to ...","","Non fiction, Skyhorse Publishing"
8,147501801,"=""9781596988064""",The Politically Incorrect Guide to Real American Heroes,Brion McClanahan (147489971),eBook,"As presidential candidates sling dirt at each other, America desperately needs a few real heroes. Tragically, liberal historians and educators have...","","Non fiction, Skyhorse Publishing"
9,147502227,"=""9781596987791""",The Politically Incorrect Guide to the Presidents,Steven F. Hayward (147502265),eBook,"Larry Schweikart, a retired history professor, is ready to set the record straight on the American presidents. He goes through each of the first 26...","","Non fiction, Skyhorse Publishing"
10,147501996,"=""9781596982833""",The Politically Incorrect Guide to the British Empire,H. W. Crocker III (146835265),eBook,"The British Empire, ”the biggest empire in history”once ruled a quarter of the globe. It was built by an incredible array of swashbuckling soldiers...","","Non fiction, Skyhorse Publishing"
11,147501878,"=""9781596981744""",The Politically Incorrect Guide to Socialism,Kevin D Williamson (147501916),eBook,"In The Politically Incorrect Guide™ to Socialism, Kevin Williamson reveals the fatal flaw of socialism—that efficient, complex economies simply can...","","Non fiction, Skyhorse Publishing"
12,147502694,"=""9781596981423""",The Politically Incorrect Guide to the Vietnam War,Phillip Jennings (147487340),eBook,"The Vietnam War was a tragic and dismal failure—at least that is what the mainstream media and history books would have you believe. Yet, Phillip J...","","Non fiction, Skyhorse Publishing"
13,147501957,"=""9781596985421""",The Politically Incorrect Guide to the Bible,Robert J. Hutchinson (168207615),eBook,"In the beginning, the Bible was regarded as the “Good Book,” but today it is under relentless attack from left wing audiences, novelists, and scree...","","Non fiction, Skyhorse Publishing"
14,147501669,"=""9781596985407""",The Politically Incorrect Guide to Hunting,Frank Miniter (147494473),eBook,Why the Left's anti-hunting propaganda is dead wrong! Nothing is more hated--and more misunderstood--by the trendy Left than hunting. But now intre...,"","Non fiction, Skyhorse Publishing"
15,147501584,"=""9781596986152""",The Politically Incorrect Guide to English and American Literature,Elizabeth Kantor (147500399),eBook,"What PC English professors don't want you to learn from . . . - Beowulf: If we don't admire heroes, there's something wrong with us  - Chaucer: Chi...","","Non fiction, Skyhorse Publishing"
16,147502770,"=""9781596986138""","The Politically Incorrect Guide to Women, Sex And Feminism",Carrie L. Lukas (147502808),eBook,"The latest in the ""New York Times"" bestselling series is the perfect antidote to the lies told in boardrooms, locker rooms, and universities that a...","","Non fiction, Skyhorse Publishing"
