Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144637348,"=""9781534432383""",Maybe He Just Likes You,Barbara Dee (32807723),Trade Paperback,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432376""",Maybe He Just Likes You,Barbara Dee (32807723),Hardcover,A 2020 ALA Notable Children’s Book A Washington Post Best Children’s Book of 2019 Barbara Dee explores the subject of #MeToo for the middle grade a...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432390""",Maybe He Just Likes You,Barbara Dee (32807723),eBook,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
2,64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
3,332247,"=""9780689839689""",Children of the Fire,Harriette Gillem Robinet (1676663),Trade Paperback,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
"",332247,"=""9781439137079""",Children of the Fire,Harriette Gillem Robinet (1676663),eBook,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
4,314351,"=""9780689839702""",One-Eyed Cat,Paula Fox (706410),Trade Paperback,"A Single Shot  Ned fired the forbidden rifle just once, at a flickering shadow in the autumn moonlight. But someone -- a face, fleetingly seen star...","","Award Winners, Fiction, Middle Grade, Aladdin"
5,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
6,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
7,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
8,5343,"=""9780689716126""",Frozen Fire,James Houston (706608),Trade Paperback,"Based in part on a true story, Frozen Fire vividly depicts the traditional Eskimo way of life. It is a story about wisdom, hope, and the will to su...","","Fiction, Aladdin"
9,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
10,5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
11,330372,"=""9780689712067""",Don't Hurt Laurie,Willo Davis Roberts (707126),Trade Paperback,"""Don't Hurt Laurie is Willo Davis Roberts' story of a girl physically abused by her mother. Can she escape, and will anyone believe her story?""Afte...","","Fiction, Aladdin"
12,311299,"=""9780020420200""",Robert E. Lee,Helen Albee Monsell (706950),Trade Paperback,Robert E. Lee: Young Confederate is the next installment in the Childhood of Famous Americans series.A biography focusing on the childhood of the m...,"","Fiction, Aladdin"
