Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
2,184743776,"=""9781982186609""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Trade Paperback,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781797141299""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Audio Download,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186593""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Hardcover,"A Locus Award Finalist December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dar...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186616""",Don't Fear the Reaper,Stephen Graham Jones (151691780),eBook,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
3,183192012,"=""9781982182502""",Serpent in Heaven,Charlaine Harris (3496),Trade Paperback,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182496""",Serpent in Heaven,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her alternate history of the United States where magic is an acknowl...,"","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182519""",Serpent in Heaven,Charlaine Harris (3496),eBook,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
4,165898665,"=""9781982137649""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Trade Paperback,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781797123325""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Audio Download,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781982137656""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),eBook,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
5,2117805924,"=""9781481495004""",Russian Cage,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481494991""",Russian Cage,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495011""",Russian Cage,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
6,161916764,"=""9781534454309""",Loop,Jeremy Robert Johnson (161916094),Trade Paperback,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
