Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, S&S/Simon Element"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, S&S/Simon Element"
"",214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, S&S/Simon Element"
2,190407070,"=""9781912983537""",Little Book of Drag,Brandi Amara Skyy (191584587),Paper Over Board,"A history and appreciation of the fabulous world of dragDrag is the ultimate form of queer expression and art, and with the success of RuPaul's Dra...","","Fiction, Ryland Peters & Small"
3,172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
4,178470593,"=""9781800650206""",CBD Beauty Book,Colleen Quinn (181758294),Paper Over Board,Discover how to use CBD oil in homemade natural beauty products to harness its powerful antioxidant and anti-inflammatory effects to help with acne...,"","Non fiction, Ryland Peters & Small"
5,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non fiction, Ryland Peters & Small"
6,162335898,"=""9781788791618""",Make-up Manual,Lisa Potter-Dixon (2119517469),Paper Over Board,"A comprehensive make-up manual that details all aspects of make-up application, solutions to common problems, as well as tips and tricks for perfec...","","Non fiction, Ryland Peters & Small"
7,151999185,"=""9781788790840""",Pink House Living,Emily Murray (151999220),Paper Over Board,Pink has become the hottest color in interiors. Quartz Pink was the Pantone color of 2016 and since then the hue has gone from strength to strength...,"","Non fiction, Ryland Peters & Small"
8,151787409,"=""9781788790703""",Practical Princess Perfect Wardrobe,Elika Gibbs (2119516982),Paper Over Board,"Bring order to your wardrobe, love your clothes again, and get dressed in an instant with the help of the Practical Princess.“We all need a Practic...","","Non fiction, Ryland Peters & Small"
9,140802479,"=""9781501197352""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",Paper Over Board,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
"",140802479,"=""9781501197369""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",eBook,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
10,146337532,"=""9781911026662""",Dress Code,Robert O'Byrne (2119514379),Paper Over Board,Want to know whether to match your belt with your shoes or how to establish a regular grooming regime? The timeless advice in this book will help a...,"","Non fiction, Ryland Peters & Small"
11,1346889573,"=""9781501141669""",A to Z of Lipstick,Poppy King (39174683),Paper Over Board,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
"",1346889573,"=""9781501141683""",A to Z of Lipstick,Poppy King (39174683),Fixed Layout eBook,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
