Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225344424,"=""9781545814376""",Magical History Tour Vol. 13,Fabrice Erre (206074329),Fixed Layout eBook,"Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day kids, Annie and Nico. Join them as they go back in tim...","","Non fiction, Papercutz"
2,225337508,"=""9781545811658""",Magical History Tour Vol. 12,Fabrice Erre (206074329),Fixed Layout eBook,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
3,225338570,"=""9781545814383""",Magical History Tour Vol. 14,Fabrice Erre (206074329),Fixed Layout eBook,Join modern-day kids Annie and Nico as they learn about the infamous Roman warriors in this educational and entertaining middle grade graphic novel...,"","Non fiction, Papercutz"
4,225337470,"=""9781545811610""",Magical History Tour Vol. 11,Fabrice Erre (206074329),Fixed Layout eBook,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
5,186950901,"=""9781398511545""",There's A Beach in My Pants!,Michelle Harrison (65784675),Fixed Layout eBook,"We went to the seaside, Mum, Pip and me.   To play in the sand dunes and splash in the sea,   We’d have SO MUCH fun, I had it all planned!   As soo...","","Fiction, Simon & Schuster UK"
6,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
7,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
8,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
9,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
10,218168127,"=""9781837717798""",Help with Homework Super STEM Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to familiarize themselves with key topics and essenti...,"","Non fiction, Igloo Books"
11,221567500,"=""9781645177760""",Making History: The Mars Rover,Anne Rooney (141037344),Mixed media product,Uncover the discoveries scientists have made since sending the first rovers and orbiters to the red planet. Then build a beautifully illustrated sc...,"","Non fiction, Silver Dolphin Books"
12,221567387,"=""9781645173670""",Your World Through a Telescope,Nancy Dickmann (193477115),Mixed media product,"From the starry sky to wildlife, discover the world at 10x magnification in this STEM kit with materials to build a working telescope!Get ready for...","","Non fiction, Silver Dolphin Books"
13,225338608,"=""9781545814390""",Magical History Tour Vol. 15,Fabrice Erre (206074329),Fixed Layout eBook,"Join modern-day siblings Annie and Nico as they learn about dinosaurs, extinction, and the people who discovered the dino bones. Featuring jokes, b...","","Non fiction, Papercutz"
14,217144826,"=""9781646046898""",101 Silly Jokes for Kids,"",Trade Paperback,"Laugh out loud with this book filled hilarious, clean, and silly jokes for kids ages 5 to 10.Packed with knee-slapping jokes and tongue-twisting fu...","","Non fiction, Ulysses Press"
