Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non fiction, Papercutz"
2,206088940,"=""9781545811313""",Magical History Tour 3 in 1,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s...","","Non fiction, Papercutz"
"",206088940,"=""9781545814413""",Magical History Tour 3 In 1,Fabrice Erre (206074329),Fixed Layout eBook,"Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s 4,500 years ago, to when the Great Pyramid...","","Non fiction, Papercutz"
3,202303905,"=""9781545810552""",Magical History Tour Vol. 13: Marie Curie,Fabrice Erre (206074329),Hardcover,Join Annie and Nico as they learn about Marie Curie!Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day ki...,"","Non fiction, Papercutz"
4,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
5,164418302,"=""9781667203003""",Harriet Tubman: Fighter for Freedom!,James Buckley Jr. (145965974),Trade Paperback,"Harriet Tubman escaped slavery, helped dozens make it to freedom, and then became an abolitionist and women’s rights advocate. Here’s the remarkabl...","","Non fiction, Portable Press"
6,203281545,"=""9781545809822""",Magical History Tour Vol. 11: Slavery,Fabrice Erre (206074329),Hardcover,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
7,203280344,"=""9781545808948""",Magical History Tour Vol. 10: The First Steps on the Moon,Fabrice Erre (206074329),Hardcover,"Buckle in and join modern day kids Annie and Nico as they witness another historic feat: Man first setting foot on the moon on July 21, 1969. Get t...","","Non fiction, Papercutz"
8,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non fiction, Papercutz"
9,203279622,"=""9781545808757""",Magical History Tour Vol. 8: Vikings,Fabrice Erre (206074329),Hardcover,"Who were the Vikings, those fierce warriors of the north? Were they descendants of Norse gods, complete with formidable horned helmets and long blo...","","Non fiction, Papercutz"
10,203279053,"=""9781545808580""",Magical History Tour Vol. 7: Ghandi,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour to find out how modern-day India became the way it is. Much of which is due to one man ...,"","Non fiction, Papercutz"
11,203278905,"=""9781545807736""",Magical History Tour Vol. 6: Albert Einstein,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour back to meet one of the greatest minds of the 20th century, Albert Einstein. An importa...","","Non fiction, Papercutz"
12,203278868,"=""9781545807729""",Magical History Tour Vol. 5: The Plague,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to explore some of the worst infectious diseases of all time. The plague has cause...,"","Non fiction, Papercutz"
13,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non fiction, Papercutz"
14,203277344,"=""9781545806906""",Magical History Tour Vol. 3: Hidden Oil,Fabrice Erre (206074329),Hardcover,"Join Annie and Nico as they travel through time and discover the history and importance of “black gold,” the non-renewable natural resource known a...","","Non fiction, Papercutz"
15,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non fiction, Papercutz"
16,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non fiction, Papercutz"
17,172007696,"=""9781645174134""",Muhammad Ali: The Greatest of All Time!,James Buckley Jr. (145965974),Paper Over Board,"The life story of Muhammad Ali—boxing champion, humanitarian, civil rights activist, and philanthropist—in graphic novel format.Muhammad Ali: The G...","","Non fiction, Portable Press"
18,148240533,"=""9781684125463""",Martin Luther King Jr.: Voice for Equality!,James Buckley Jr. (145965974),Paper Over Board,A graphic biography of civil rights leader and American icon Martin Luther King Jr.This graphical biography tells the story of the most prominent l...,"","Non fiction, Portable Press"
19,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non fiction, Aladdin"
20,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non fiction, Aladdin"
