Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47769614,"=""9781416592945""",Blue Orchard,Jackson Taylor (47769646),Trade Paperback,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
"",47769614,"=""9781416596844""",Blue Orchard,Jackson Taylor (47769646),eBook,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
2,44182910,"=""9781416547235""",Jack London in Paradise,Paul Malmont (35102051),Trade Paperback, Jack London.   The name stands for adventure.    Explorer. Social activist. Romantic. Self-educated genius. White Fang. Call of the Wild. Martin E...,"","Fiction, Literary, Pop Culture, Science-Fiction, Simon & Schuster"
"",44182910,"=""9781416554295""",Jack London in Paradise,Paul Malmont (35102051),eBook, Jack London.   The name stands for adventure.    Explorer. Social activist. Romantic. Self-educated genius. White Fang. Call of the Wild. Martin E...,"","Fiction, Literary, Pop Culture, Science-Fiction, Simon & Schuster"
3,46949028,"=""9781416583202""",Secrets of the Tudor Court: The Pleasure Palace,Kate Emerson (46949062),Trade Paperback,"Basing her gripping tale on the life of the real Jane Popyncourt, gifted author Kate Emerson brings the Tudor monarchs, their family, and their cou...","","Fiction, Women’s Fiction, Gallery Books"
"",46949028,"=""9781416583585""",Secrets of the Tudor Court: The Pleasure Palace,Kate Emerson (46949062),eBook,"Basing her gripping tale on the life of the real Jane Popyncourt, gifted author Kate Emerson brings the Tudor monarchs, their family, and their cou...","","Fiction, Women’s Fiction, Gallery Books"
4,32335767,"=""9780743277778""",Harriet and Isabella,Patricia O'Brien (1854085),Trade Paperback,"It is 1887, and Henry Ward Beecher lies dying. Reporters from around the world, eager for one last story about the most lurid scandal of their time...","","Fiction, Atria Books"
"",32335767,"=""9781416553786""",Harriet and Isabella,Patricia O'Brien (1854085),eBook,"It is 1887, and Henry Ward Beecher lies dying. Reporters from around the world, eager for one last story about the most lurid scandal of their time...","","Fiction, Atria Books"
5,47097183,"=""9781593092092""",Caged Innocence,A.P. Ri'Chard (47097204),Trade Paperback,"A teenager, determined to end the reign of his abusive, alcoholic father, ends up accused of a murder he didn't commit.A noted Klansman, Miran Thom...",General Fiction,"African-American, Fiction, Strebor Books"
"",47097183,"=""9781416585879""",Caged Innocence,A.P. Ri'Chard (47097204),eBook,"A teenager, determined to end the reign of his abusive, alcoholic father, ends up accused of a murder he didn't commit.A noted Klansman, Miran Thom...",General Fiction,"African-American, Fiction, Strebor Books"
6,23345614,"=""9780743265218""",Shadow Catcher,Marianne Wiggins (1541387),Trade Paperback,"Following her National Book Award finalist, Evidence of Things Unseen, Marianne Wiggins turns her extraordinary literary imagination to the America...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",23345614,"=""9781416561835""",Shadow Catcher,Marianne Wiggins (1541387),eBook,"Following her National Book Award finalist, Evidence of Things Unseen, Marianne Wiggins turns her extraordinary literary imagination to the America...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
7,38878069,"=""9780743298278""",Secrets of the Model Dorm,"Amanda Kerlin (38892998), Phil Oh (41500158)",Trade Paperback,Eighteen-year-old Heather Johnston gets the opportunity of her life when she is signed by a premier New York modeling agency. She leaves her small ...,General Fiction,"Fiction, Atria Books"
"",38878069,"=""9781416548423""",Secrets of the Model Dorm,"Amanda Kerlin (38892998), Phil Oh (41500158)",eBook,"Welcome to the model dorm, where you're not mad that your roommate, Christiane, is hooking up with a Brazilian male model on your bunk, but that sh...",General Fiction,"Fiction, Atria Books"
8,44028385,"=""9780743566759""",Castle in the Forest,Norman Mailer (44028387),Audio Download,"A MAJOR NEW NOVEL FROM ONE OF AMERICA'S GREATEST MEN OF LETTERS   No career in modern American letters is at once so brilliant, varied, and controv...","","Fiction, Simon & Schuster Audio"
"",44028385,"=""9780743566742""",Castle in the Forest,Norman Mailer (44028387),Audio Download,"A MAJOR NEW NOVEL FROM ONE OF AMERICA'S GREATEST MEN OF LETTERS   No career in modern American letters is at once so brilliant, varied, and controv...","","Fiction, Simon & Schuster Audio"
9,91940,"=""9780743269308""",Best Awful,Carrie Fisher (544),Trade Paperback,This sequel to the bestselling Postcards from the Edge contains Carrie’s Fisher’s trademark intelligence and wit that brought Postcards to the Holl...,"","Book Club, Fiction, Pop Culture, Gift Books, Simon & Schuster"
"",91940,"=""9780743539180""",Best Awful,Carrie Fisher (544),Audio Download,This sequel to the bestselling Postcards from the Edge contains Carrie’s Fisher’s trademark intelligence and wit that brought Postcards to the Holl...,"","Book Club, Fiction, Pop Culture, Gift Books, Simon & Schuster"
10,20727482,"=""9780743480499""",War of the Crowns,Christian Jacq (1786812),Trade Paperback,"Christian Jacq, author of the international sensations Ramses and The Stone of Light, continues his epic Queen of Freedom trilogy as the fiercely d...",General Fiction,"Fiction, Mystery, Atria Books"
"",20727482,"=""9781416592051""",War of the Crowns,Christian Jacq (1786812),eBook,"Christian Jacq, author of the international sensations Ramses and The Stone of Light, continues his epic Queen of Freedom trilogy as the fiercely d...",General Fiction,"Fiction, Mystery, Atria Books"
11,1174790,"=""9780684865720""",True At First Light,Ernest Hemingway (1792713),Trade Paperback,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1174790,"=""9780743241762""",True at First Light,Ernest Hemingway (1792713),eBook,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1174790,"=""9780743564465""",True at First Light,Ernest Hemingway (1792713),Compact Disk,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1174790,"=""9780743566964""",True At First Light,Ernest Hemingway (1792713),Audio Download,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
