Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
2,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
3,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
4,173894770,"=""9781787557901""",Moby Dick,Herman Melville (173894806),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787556928""",Moby Dick,Herman Melville (173894806),Hardcover,"American writer Herman Melville wrote Moby Dick in 1851 but it took decades before finally it was regarded as a great American novel, and worthy of...","","Fiction, Flame Tree Publishing"
"",173894770,"=""9781804173374""",Moby Dick,Herman Melville (173894806),Hardcover,The great work of literature epitomising the fierce determination of the American spirit. A splendid new edition.American writer Herman Melville wr...,"","Fiction, Flame Tree Publishing"
5,192004156,"=""9781839649684""",Around the World in Eighty Days,Jules Verne (173892920),Hardcover," A beautiful Gift edition for the collector, and perfect for a first reader of this Jules Verne classic.Little treasures, the FLAME TREE COLLECTABL...","","Fiction, Flame Tree Publishing"
6,192004195,"=""9781839649691""",Call of the Wild,Jack London (192004234),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","",Flame Tree Publishing
7,188875189,"=""9781839648786""",Treasure Island,Robert Louis Stevenson (173892774),Hardcover,"Robert Louis Stevenson's thrilling read is a rip-roaring adventure, one of the best still in English literature. It's a heady mix of blue seas, hid...","",Flame Tree Publishing
8,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
9,185374711,"=""9781839647666""",Robinson Crusoe,Daniel Defoe (185374750),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...",Classics,"Fiction, Flame Tree Publishing"
10,185374751,"=""9781839647659""",Scarlet Pimpernel,Baroness Orczy (185374790),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
11,173894916,"=""9781839642180""",Peter Pan,J.M. Barrie (173894954),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
