Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159679386,"=""9781534452596""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452602""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452619""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
2,159676381,"=""9781534452565""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452572""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452589""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
3,159674523,"=""9781534452534""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
"",159674523,"=""9781534452541""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
"",159674523,"=""9781534452558""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
4,159671811,"=""9781534452503""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452510""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452527""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
