Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207292271,"=""9798887620633""",Ganesha Goes to Lunch,Kamla K. Kapur (2116439764),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
2,207291448,"=""9798887620589""",Gita Wisdom,Joshua M. Greene (2110811187),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
3,200718326,"=""9798887620084""",Prema Vivarta,Srila Jagadananda Pandita (200718361),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
4,100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
5,100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
6,2117858714,"=""9781627933520""",Bhagavad Gita,"",eBook,"The Bhagavad-Gita is the Gospel of Hinduism, and one of the great religious classics of the world. Its simple, vivid message is a daily inspiration...","","Non fiction, Start Publishing LLC"
7,2117843723,"=""9781627933445""",Upanishads,"",eBook,The Upanishads are early philosophical texts of the Hindu religion. The Upanishads represent the loftiest heights of ancient Indo-Aryan thought and...,"","Non fiction, Start Publishing LLC"
8,2117858729,"=""9781625585585""",Bhagavad Gita According to Gandhi,Mohandas K. Gandhi (2117858742),eBook,"My first acquaintance with the Gita began in 1888-89 with the verse translation by Sir Edwin Arnold known as the Song Celestial. On reading it, I f...","","Non fiction, Start Publishing LLC"
9,2117846447,"=""9781625584144""",Hindu Mysticism,S.N. Sasgupta (2117846460),eBook,This 1927 classic is a systematic introduction to Hindu mysticism as it evolved in India through the ages. This book gives a brief general outline ...,"","Non fiction, Start Publishing LLC"
10,207292781,"=""9798887620664""",Ramayana,Ranchor Prime (2116324813),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207292781,"=""9781886069381""",Ramayana,Ranchor Prime (2116324813),Hardcover,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207292781,"=""9781886069633""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207292781,"=""9781932771022""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non fiction, Mandala Publishing"
11,207293375,"=""9798887620688""",Taste of Transcendence,Swami B. B. Tirtha (207293410),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207293375,"=""9781886069718""",Taste of Transcendence,Swami B. B. Tirtha (207293410),Trade Paperback,"This collection of sublime discourses delivered between 1997 and 2000 in the US, Europe and India encapsulate insightful analogies and lucid commen...",Religion/Philosophy,"Non fiction, Mandala Publishing"
12,167497519,"=""9781780740263""",Hinduism,Klaus K. Klostermaier (167497518),eBook,"A fresh introduction to an ancient religionExplaining the origins, beliefs, scriptures and philosophies of this ancient religion, Klaus K. Klosterm...","","Non fiction, Oneworld Publications"
"",167497519,"=""9781780746807""",Hinduism,Klaus K. Klostermaier (167497518),eBook,The history of the Hindu tradition is captured by Kalus K. Klostermaier in this new survey of a rich and ancient religion. This study moves swiftly...,"","Non fiction, Oneworld Publications"
"",167497519,"=""9781851682133""",Hinduism,Klaus K. Klostermaier (167497518),Trade Paperback,The history of the Hindu tradition is captured by Kalus K. Klostermaier in this new survey of a rich and ancient religion. This study moves swiftly...,"","Non fiction, Oneworld Publications"
"",167497519,"=""9781851685387""",Hinduism,Klaus K. Klostermaier (167497518),Trade Paperback,"A fresh introduction to an ancient religionExplaining the origins, beliefs, scriptures and philosophies of this ancient religion, Klaus K. Klosterm...","","Non fiction, Oneworld Publications"
