Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non fiction, Adams Media"
2,2137673415,"=""9781440536632""",50 Best Cooking For Two Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cooking for Two Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
3,2137673385,"=""9781440536571""",50 Best Cookies and Brownies Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cookie and Brownie Recipes is a scrumptious selection of delicious t...,"","Non fiction, Adams Media"
4,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non fiction, Adams Media"
5,2137673425,"=""9781440536656""",50 Best Tapas Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy. And they’re right at your fingertips. The 50 Best Tapas Recipes is an appetizing selection of delicious mini-dishes th...,"","Non fiction, Adams Media"
6,2137673435,"=""9781440536670""",50 Best Breakfast and Brunch Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Breakfast and Brunch Recipes is an appetizing selection of delic...,"","Non fiction, Adams Media"
7,2137673363,"=""9781440536533""",50 Best Low-Fat Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re tasty. And they’re right at your fingertips. The 50 Best Low-Fat Recipes is an appetizing selection of delicious dishes th...,"","Non fiction, Adams Media"
8,2137673445,"=""9781440536694""",50 Best Family-Friendly Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Family-Friendly Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
9,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non fiction, Adams Media"
10,2137688730,"=""9781440536717""",50 Best Grilling Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Grilling Recipes is an appetizing selection of delicious dishes ...,"","Non fiction, Adams Media"
11,2137673395,"=""9781440536595""",50 Best Wild Game Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Wild Game Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
12,2137652065,"=""9781440534416""",50 Best Pie Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
13,2137671101,"=""9781440534447""",50 Best Italian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Italian Recipes is an appetizing selection of delicious dishes t...,"","Non fiction, Adams Media"
14,2137671120,"=""9781440534461""",50 Best Whole-Grain Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Whole-Grain Recipes is an appetizing selection of dishes tha...,"","Non fiction, Adams Media"
15,2137673149,"=""9781440534515""",50 Best Glycemic Index Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Glycemic Index Recipes is an appetizing selection of delicious d...,"","Non fiction, Adams Media"
16,2137673125,"=""9781440534492""",50 Best Lactose-Free Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Lactose-Free Recipes is an appetizing selection of delicious...,"","Non fiction, Adams Media"
17,2137671091,"=""9781440534430""",50 Best Superfoods Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Superfood Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
18,2137652077,"=""9781440534423""",50 Best Salad Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Salad Recipes is a fresh selection of new ways to fill your sala...,"","Non fiction, Adams Media"
19,2137673138,"=""9781440534508""",50 Best Casserole Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Casserole Recipes is an appetizing selection of delicious di...,"","Non fiction, Adams Media"
20,2137652052,"=""9781440534409""",50 Best Gluten-Free Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Gluten-Free Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
