Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non-Fiction, Silver Dolphin Books"
2,185997115,"=""9781645178866""",First Felt Flaps: Dinosaurs!,Georgie Taylor (186149148),Board Book,Lift the soft felt flaps to learn fun facts about dinosaurs from T. rex to Stegosaurus and more in this colorful board book perfect for little pale...,"","Non-Fiction, Silver Dolphin Books"
3,185997348,"=""9781645179702""",My First Heroes: Black History,Editors of Silver Dolphin Books (145528010),Board Book,"Celebrate the inspiring stories of four powerful figures in Black history with this interactive board book. With scenes you can push, pull, and sli...","","Non-Fiction, Silver Dolphin Books"
4,182621425,"=""9781645177609""",You Make My Heart Saur,Maggie Fischer (2141892537),Board Book,Say “I love you” with a roar in this cute board book that's perfect for dinosaur fans!My love for you is bigger than a T. rex can bite.You’re reall...,"","Non-Fiction, Silver Dolphin Books"
5,182621386,"=""9781645177821""",Baby Ballers: Michael Jordan,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Michael Jordan with this cute board book for baby basketball fans!""Silver Dolphin gets nothing but net with Baby Ball...","","Non-Fiction, Silver Dolphin Books"
6,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non-Fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non-Fiction, Silver Dolphin Books"
7,170044823,"=""9781645171232""",What Do Dinosaurs Do?,Lydia Watson (171161324),Board Book,"Push, pull, lift, and slide the hands-on features in this board book to discover all the things dinosaurs can do!Velociraptors stare each other dow...","","Non-Fiction, Silver Dolphin Books"
8,222793194,"=""9781645173052""",Panoramic Pop-Ups: Dinosaurs,David Hawcock (141033436),Hardcover,Come face-to-face with 10 amazing dinosaurs in this dynamic pop-up book full of fascinating facts!Meet prehistoric creatures like the Tyrannosaurus...,"","Non-Fiction, Silver Dolphin Books"
9,159870043,"=""9781684129140""",Little Places: America Is...,Editors of Silver Dolphin Books (145528010),Board Book,"From the Statue of Liberty to the Grand Canyon, take a trip across America in this colorful, patriotic board book!Explore America from sea to shini...","","Non-Fiction, Silver Dolphin Books"
