Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
2,206243650,"=""9781646045532""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Paper Over Board,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
"",206243650,"=""9781646045730""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Fixed Layout eBook,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
3,197539572,"=""9781646044542""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Paper Over Board,"Celebrate and learn about the many cultures that fall under the Asian American umbrella in this alphabetically organized, rhyming, and colorfully i...","","Non fiction, Ulysses Press"
"",197539572,"=""9781646044757""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,193315657,"=""9781524874773""",Black Trailblazers,Bijan Bayne (193315696),Paper Over Board,"A gorgeously illustrated compendium of 30 black luminaries who changed the world.Thirty bite-sized biographies of black thinkers, activists, and in...","","Non fiction, Andrews McMeel Publishing"
5,176379742,"=""9781645174356""",Sacagawea: Courageous Trailblazer!,James Buckley Jr. (145965974),Paper Over Board,"Head out onto the trail with the brave, resourceful, and courageous Sacagawea!What did 33 men in the 1800s need to find their way through the wilde...","","Non fiction, Portable Press"
6,2127993892,"=""9781534404014""","Arrivederci, Crocodile",Fred Marcellino (434112487),Paper Over Board,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2127993892,"=""9781534404021""","Arrivederci, Crocodile",Fred Marcellino (434112487),Fixed Layout eBook,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,148240533,"=""9781684125463""",Martin Luther King Jr.: Voice for Equality!,James Buckley Jr. (145965974),Paper Over Board,A graphic biography of civil rights leader and American icon Martin Luther King Jr.This graphical biography tells the story of the most prominent l...,"","Non fiction, Portable Press"
8,521943693,"=""9781614292326""",Jaya's Golden Necklace,Peter Linenthal (521943706),Paper Over Board,"An enjoyable tale that introduces young readers to an important ancient empire.While on a very important mission from the King, young Jaya encounte...","","Fiction, Wisdom Publications"
"",521943693,"=""9781614292470""",Jaya's Golden Necklace,Peter Linenthal (521943706),Fixed Layout eBook,"An enjoyable tale that introduces young readers to an important ancient empire.While on a very important mission from the King, young Jaya encounte...","","Fiction, Wisdom Publications"
9,329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
10,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non fiction, Simon & Schuster Books for Young Readers"
11,42535236,"=""9781416938644""",Knights & Castles,Philip Dixon (44339168),Paper Over Board,"INsiders brings knights &amp; castles to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practically leap of...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
