Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117867464,"=""9781625589521""",Romeo and Juliet,William Shakespeare (2117843534),eBook,"Romeo and Juliet is a tragedy written early in the career of playwright William Shakespeare about two young ""star-cross'd lovers"" whose deaths ulti...","","Fiction, Start Publishing LLC"
2,2117874801,"=""9781625589552""",King Lear,William Shakespeare (2117843534),eBook,"King Lear descends into madness after foolishly disposing of his estate between two of his three daughters based on their flattery, bringing tragic...","","Non-Fiction, Start Publishing LLC"
3,2117864560,"=""9781625589835""","Pericles, Prince of Tyre",William Shakespeare (2117843534),eBook,"Perhaps one of Shakespeare's most adventure-filled plays, ""Pericles"" follows the extended sailing journeys of a young prince. Pericles is forced to...","","Non-Fiction, Start Publishing LLC"
4,2117844070,"=""9781625589699""",Measure for Measure,William Shakespeare (2117843534),eBook,"One of the author's ""dark"" comedies, its compelling characters include a duke masquerading as a monk, a would-be nun ordered to sacrifice her chast...","","Non-Fiction, Start Publishing LLC"
5,2117843924,"=""9781625589675""",Love's Labour's Lost,William Shakespeare (2117843534),eBook,"The play opens with the King of Navarre and three noble companions, Berowne, Dumaine, and Longaville, taking an oath to devote themselves to three ...","","Non-Fiction, Start Publishing LLC"
6,2117843937,"=""9781625589996""",Lover's Complaint,William Shakespeare (2117843534),eBook,"From off a hill whose concave womb reworded A plaintful story from a sist'ring vale, My spirits t'attend this double voice accorded, And down I lai...","","Non-Fiction, Start Publishing LLC"
7,2117877130,"=""9781625589682""",Much Ado About Nothing,William Shakespeare (2117843534),eBook,"""Much Ado About Nothing"" is the story of Leonato, an Italian nobleman, his daughter, Hero, and his niece, Beatrice. Following a war Leonato welcome...","","Non-Fiction, Start Publishing LLC"
8,2117855809,"=""9781625589903""",Tragedy of Titus Andronicus,William Shakespeare (2117843534),eBook,Titus Andronicus may be Shakespeare's earliest tragedy; it is believed to have been written sometime between 1584 and the early 1590s. It depicts a...,"","Non-Fiction, Start Publishing LLC"
9,2117849883,"=""9781625589958""",First Part of King Henry the Fourth,William Shakespeare (2117843534),eBook,"This memorable historical drama concerns rebellion against King Henry led by Harry Percy (""Hotspur"") and other nobles, complicated by the king's di...","","Non-Fiction, Start Publishing LLC"
10,2117850295,"=""9781625589972""",History of Troilus and Cressida,William Shakespeare (2117843534),eBook,Shakespeare's tragic and comic dramatization of the Trojan War endures in one of his most intriguing plays. Shakespeare's portrayal of the snares o...,"","Non-Fiction, Start Publishing LLC"
11,2117869871,"=""9781625589644""",Merry Wives of Windsor,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non-Fiction, Start Publishing LLC"
