Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214193845,"=""9781499816136""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
"",214193845,"=""9781499817287""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
2,198765262,"=""9781499814781""",Hot Wheels: Race Cars vs. Monster Trucks,Mattel (186337439),Trade Paperback,Which type of Hot Wheels vehicle do you most identify with--speeding race cars or smashing monster trucks? Are you rough or rugged? Do you want to ...,"","Fiction, little bee books"
3,198765302,"=""9781499814798""",Crayola: Llama-rama Neon Fun Palooza: Coloring and Activity Book for Fans of Recording Animals You've Never Herd of but Wool Love with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a lla-mazing coloring book with uplifting activities, eye-catching neon designs, and over 250 substantial and satisfying stickers!...","","Fiction, little bee books"
4,197578942,"=""9781499814552""",Crayola: Unicorn Universe: A Uniquely Perfect & Positively Shiny Coloring and Activity Book with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a magical 64-page coloring book with uplifting activities, eye-catching neon designs, and over 250 stickers!Come to Unicorn Univer...","","Fiction, little bee books"
5,191155471,"=""9781499813739""",Miraculous: Ultimate Sticker and Activity Book,BuzzPop (146691968),Trade Paperback,"Do you have what it takes to team up with Ladybug and Cat Noir? Test your skills with this 100% official, full-color sticker and activity book from...","","Fiction, little bee books"
6,186902490,"=""9781499813111""",Hot Wheels: The Big Race Seek and Find,Mattel (186337439),Trade Paperback,Hot Wheels cars are hiding all around the racetracks. Can you find them?Fuel your excitement with this awesome activity book where it's up to you t...,"","Fiction, little bee books"
7,187893187,"=""9781499813227""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Trade Paperback,"Discover dirt, soil, and compost in this storybook adaptation of the award-winning Nature Cat episode, ""Soil Turmoil,"" complete with an educational...","","Fiction, little bee books"
"",187893187,"=""9781499813234""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
8,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
9,184281161,"=""9781499812565""",Miraculous: Be Your Own Hero Activity Book,BuzzPop (146691968),Trade Paperback,"#1 on Netflix! Be MIRACULOUS with Lady Bug and Cat Noir in this debut, 100% official, full-color guided activity book from the hit animated show ai...","","Fiction, little bee books"
10,184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
"",184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
11,181933720,"=""9781499812305""",L.O.L. Surprise!: Style Party,MGA Entertainment Inc. (168071624),Trade Paperback,Have some fabulous fun with your favorite L.O.L. Surprise! TM characters in this coloring book that comes with pencils and BFF eraser tops from the...,"","Fiction, little bee books"
12,176379149,"=""9781499811643""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.Nature Cat and his friends are...,"","Fiction, little bee books"
"",176379149,"=""9781499813852""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.When Nature Cat and his pals p...,"","Fiction, little bee books"
13,177715796,"=""9781499811889""",Crayola: Dynamic Doggos and Desserts (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents an awesome 64-page coloring book that comes with fun activities and over 250 stickers, including glitter stickers!Wow, such color!...","","Fiction, little bee books"
14,178688500,"=""9781499811995""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
