Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100697783,"=""9781501189531""",Fourth Gunman,John Lansing (406010128),Trade Paperback,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",100697783,"=""9781501189524""",Fourth Gunman,John Lansing (406010128),eBook,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
2,479755591,"=""9781476797359""",BEV,"Andrea Williams (555899649), Matty Rich (479755805)",Trade Paperback,Based on the real life story of a little-known figure in the Civil Rights Movement: a white social worker who left the comforts of her life in New ...,"","African-American, Black History Month, Social Situations, Non-Fiction, Civil Rights, Multicultural, Gallery Books/Karen Hunter Publishing"
"",479755591,"=""9781476797366""",BEV,"Andrea Williams (555899649), Matty Rich (479755805)",eBook,Based on the real life story of a little-known figure in the Civil Rights Movement: a white social worker who left the comforts of her life in New ...,"","African-American, Black History Month, Social Situations, Non-Fiction, Civil Rights, Multicultural, Gallery Books/Karen Hunter Publishing"
3,2085938445,"=""9781501147562""",Dead Is Dead,John Lansing (406010128),Trade Paperback,"Retired Inspector Jack Bertolino gets his first taste of the erratic nature of Hollywood when A-list producer, George Litton, options one of Jack’s...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",2085938445,"=""9781501143564""",Dead Is Dead,John Lansing (406010128),eBook,"From the “pulse pounding” (Kirkus Reviews) writer of TV hit Walker, Texas Ranger comes a riveting Hollywood thriller that will keep you captivated ...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
4,406010077,"=""9781501110290""",Devil's Necktie,John Lansing (406010128),Trade Paperback,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
"",406010077,"=""9781451698343""",Devil's Necktie,John Lansing (406010128),eBook,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
5,477702051,"=""9781501110283""",Blond Cargo,John Lansing (406010128),Trade Paperback,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews).Jack Bertolino’s son, Chris, was the victim of a brutal murder attempt and...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",477702051,"=""9781476795515""",Blond Cargo,John Lansing (406010128),eBook,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews), this gripping ebook continues the story that began in The Devil’s Necktie...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
6,406010693,"=""9781451698350""",Unfaithful,Karyn Grice (62809376),eBook,"From a captivating voice in African American women’s fiction comes the scintillating, fast-paced story of a woman caught between love and lust, loy...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Gallery Books/Karen Hunter Publishing"
7,75403254,"=""9781451607826""",Angry-Ass Black Woman,Karen E. Quinones Miller (15705975),Trade Paperback,"This sassy, shocking autobiographical novel from the author of Uptown Dreams captures the racial tensions, the hardships, and the bonds that formed...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
"",75403254,"=""9781451608991""",Angry-Ass Black Woman,Karen E. Quinones Miller (15705975),eBook,"This sassy, shocking autobiographical novel from the author of Uptown Dreams captures the racial tensions, the hardships, and the bonds that formed...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
8,70377548,"=""9781439187258""",Nameless,Kyle Chais (70378809),Trade Paperback,"No admission into Heaven, but not banished to Hell, the Nameless await their ultimate fate in between—but one Nameless has decided to control his o...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Paranormal, Gallery Books/Karen Hunter Publishing"
"",70377548,"=""9781439187296""",Nameless,Kyle Chais (70378809),eBook,"No admission into Heaven, but not banished to Hell, the Nameless await their ultimate fate in between—but one Nameless has decided to control his o...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Paranormal, Gallery Books/Karen Hunter Publishing"
9,72587928,"=""9781439193945""",Respect the Jux,Frank C. Matthews (74651985),Trade Paperback,"In this exciting urban novel—based on true events—a group of thieves perfect the art of the jux, a special kind of heist, rising from a ragtag band...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Gallery Books/Karen Hunter Publishing"
"",72587928,"=""9781439193952""",Respect the Jux,Frank C. Matthews (74651985),eBook,"MEET CATIn Jamaica . . . he learned the art of the “jux”: robbing people by studying their everyday movements. By the age of eight, Cat was shoplif...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Gallery Books/Karen Hunter Publishing"
10,64602124,"=""9781439158913""",Mama Dearest,E. Lynn Harris (64602418),Trade Paperback,Diva supreme Yancey Harrington Braxton is working her way back to Broadway and beyond—and stirring up drama in and out of the spotlight—in the accl...,General Fiction,"African-American, Fiction, GLBT, Romantic, Gallery Books/Karen Hunter Publishing"
"",64602124,"=""9781439166710""",Mama Dearest,E. Lynn Harris (64602418),eBook,Diva supreme Yancey Harrington Braxton is working her way back to Broadway and beyond—and stirring up drama in and out of the spotlight—in the accl...,General Fiction,"African-American, Fiction, GLBT, Romantic, Gallery Books/Karen Hunter Publishing"
11,45775279,"=""9781416566328""",Love on a Two-Way Street,JL King (40935692),Trade Paperback,"Now in paperback, in the bestselling tradition of E. Lynn Harris, a gripping novel about a group of high-powered millionaires who each harbors a se...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
"",45775279,"=""9781439125311""",Love on a Two-Way Street,JL King (40935692),eBook,"Now in paperback, in the bestselling tradition of E. Lynn Harris, a gripping novel about a group of high-powered millionaires who each harbors a se...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
12,47737482,"=""9781416592884""",Ritz Harper Goes to Hollywood!,"Wendy Williams (22386588), Zondra Hughes (66776173)",Trade Paperback,"As the reigning ""Queen of Radio,"" Ritz Harper has managed to out, ridicule, jack up or mess over everyone and anyone, from hip-hop stars to high-cl...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Summer Reading, Gallery Books/Karen Hunter Publishing"
"",47737482,"=""9781439117453""",Ritz Harper Goes to Hollywood!,"Wendy Williams (22386588), Zondra Hughes (66776173)",eBook,"As the reigning ""Queen of Radio,"" Ritz Harper has managed to out, ridicule, jack up or mess over everyone and anyone, from hip-hop stars to high-cl...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Summer Reading, Gallery Books/Karen Hunter Publishing"
