Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176579222,"=""9781643136288""","Women, Men, and the Whole Damn Thing",David Leser (176579259),Hardcover,"A brilliant, impassioned, unflinching account of the firestorm of #MeToo, how we got there, and where we must now go.In Women, Men, and the Whole D...","","Non fiction, Pegasus Books"
"",176579222,"=""9781643136295""","Women, Men, and the Whole Damn Thing",David Leser (176579259),eBook,"A brilliant, impassioned, unflinching account of the firestorm of #MeToo, how we got there, and where we must now go.In Women, Men, and the Whole D...","","Non fiction, Pegasus Books"
2,144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
3,172336234,"=""9781524858827""",Fifty Feminist Mantras,Amelia Hruby (172336271),Trade Paperback,"An illustrated journal for feminists looking to raise their consciousness and strengthen their well-being in a positive, inclusive, and radical way...","","Non fiction, Andrews McMeel Publishing"
4,163821599,"=""9781501181641""",How to Start a Revolution,Lauren Duca (2142048781),Trade Paperback,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781501181658""",How to Start a Revolution,Lauren Duca (2142048781),eBook,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781508298502""",How to Start a Revolution,Lauren Duca (2142048781),Audio Download,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
5,167755695,"=""9781982142353""",We Are Feminist,"",Paper Over Board,Celebrate the achievements of women and their fight for equality with this inspirational and insightful infographic history of the global women’s r...,"","Non fiction, S&S/Simon Element"
6,167494308,"=""9781786076038""",Fight Like A Girl,Clementine Ford (167494348),Trade Paperback,"'This rallying cry will persuade you to battle for true equality' Stylist An incendiary debut taking the world by storm, Fight Like A Girl is an es...","","Non fiction, Oneworld Publications"
"",167494308,"=""9781786073648""",Fight Like A Girl,Clementine Ford (167494348),eBook,"'This rallying cry will persuade you to battle for true equality' Stylist An incendiary debut taking the world by storm, Fight Like A Girl is an es...","","Non fiction, Oneworld Publications"
7,169542020,"=""9781760855338""",Generation F,Virginia Trioli (169541971),eBook,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
"",169542020,"=""9781760855345""",Generation F,Virginia Trioli (169541971),Audio Download,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
8,162154271,"=""9781982130916""",Leading the Way,Marianne Schnall (162154133),Trade Paperback,"From the author of What Will It Take to Make a Woman President? and founder of Feminist.com and WhatWillItTake.com, Marianne Schnall, a rousing cal...","","Non fiction, S&S/Simon Element"
"",162154271,"=""9781982130923""",Leading the Way,Marianne Schnall (162154133),eBook,"From the author of What Will It Take to Make a Woman President? and founder of Feminist.com and WhatWillItTake.com, Marianne Schnall, a rousing cal...","","Non fiction, S&S/Simon Element"
9,167513239,"=""9781786076632""",Boys Will Be Boys,Clementine Ford (167494348),Trade Paperback,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
"",167513239,"=""9781786076649""",Boys Will Be Boys,Clementine Ford (167494348),eBook,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
10,142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
11,152387299,"=""9781620558027""",Psychedelic Mysteries of the Feminine,"",Trade Paperback,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781620558034""",Psychedelic Mysteries of the Feminine,"",eBook,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781644111451""",Psychedelic Mysteries of the Feminine,"",Audio Download,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
12,146778988,"=""9781449495558""",I Am Her Tribe,Danielle Doby (146779030),Trade Paperback,"#IAmHerTribe creator Danielle Doby shares her poetry for the first time in a collection long anticipated by her followers.Positive and powerful, I ...","","Non fiction, Andrews McMeel Publishing"
13,457326128,"=""9781476780160""",Unmade Bed,Stephen Marche (410163071),Trade Paperback,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",457326128,"=""9781476780177""",Unmade Bed,Stephen Marche (410163071),eBook,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non fiction, Simon & Schuster"
14,100877165,"=""9781449489427""",witch doesn't burn in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"2016 Goodreads Choice Award-winning poet Amanda Lovelace returns in the witch doesn't burn in this one — the bold second book in her ""women are som...","","Non fiction, Andrews McMeel Publishing"
15,560391310,"=""9781501169199""",Girl Up,Laura Bates (434311688),Trade Paperback,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",560391310,"=""9781501169991""",Girl Up,Laura Bates (434311688),eBook,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",560391310,"=""9781508243618""",Girl Up,Laura Bates (434311688),Audio Download,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
16,425701523,"=""9781476754048""",Face Value,Autumn Whitefield-Madrano (425701729),Trade Paperback,“A fascinating look” (The Boston Globe) at how we think and talk about beauty in the twenty-first century—and the unexpected and often positive way...,"","Non fiction, Simon & Schuster"
"",425701523,"=""9781476754055""",Face Value,Autumn Whitefield-Madrano (425701729),eBook,“A fascinating look” (The Boston Globe) at how we think and talk about beauty in the twenty-first century—and the unexpected and often positive way...,"","Non fiction, Simon & Schuster"
17,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
18,400060333,"=""9781451665451""",Homeward Bound,Emily Matchar (400060387),Trade Paperback,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non fiction, Simon & Schuster"
"",400060333,"=""9781451665468""",Homeward Bound,Emily Matchar (400060387),eBook,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non fiction, Simon & Schuster"
19,188544234,"=""9781566560023""",Voice Male,Rob A. Okun (188544269),Trade Paperback,Here is a stunning new book that succeeds in doing nothing less than chronicling the social transformation of masculinity over a three-decade span....,"","Non fiction, Interlink Publishing Group Inc"
"",188544234,"=""9781623710477""",Voice Male,Rob A. Okun (188544269),eBook,Here is a stunning new book that succeeds in doing nothing less than chronicling the social transformation of masculinity over a three-decade span....,"","Non fiction, Interlink Publishing Group Inc"
20,167499712,"=""9781780744513""",Inside the Gender Jihad,Amina Wadud (167499752),eBook,"A world-renowned professor of Islamic studies, Amina Wadud has long been at the forefront of what she calls the 'gender jihad,' the struggle for ju...","","Non fiction, Oneworld Publications"
