Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195463443,"=""9781665930642""",Bold Words from Black Men,Tamara Pizzoli (165723381),Hardcover,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",195463443,"=""9781665930659""",Bold Words from Black Men,Tamara Pizzoli (165723381),Fixed Layout eBook,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,193976110,"=""9781665927819""","At Night, They Danced",Victoria Scott-Miller (193975817),Hardcover,Two brothers don’t know what to make of their parents spending their date night at home in this charming picture book celebrating the joy of a clos...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",193976110,"=""9781665927826""","At Night, They Danced",Victoria Scott-Miller (193975817),Fixed Layout eBook,Two brothers don’t know what to make of their parents spending their date night at home in this charming picture book celebrating the joy of a clos...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,176961035,"=""9781534488724""",When Alexander Graced the Table,"Alexander Smalls (176960454), Denene Millner (166836866)",Hardcover,"From James Beard Award–winning chef Alexander Smalls, New York Times bestselling author Denene Millner, and award-winning illustrator Frank Morriso...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176961035,"=""9781534488731""",When Alexander Graced the Table,"Alexander Smalls (176960454), Denene Millner (166836866)",Fixed Layout eBook,"From James Beard Award–winning chef Alexander Smalls, New York Times bestselling author Denene Millner, and award-winning illustrator Frank Morriso...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,196411059,"=""9781665933322""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Hardcover,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",196411059,"=""9781665933339""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,186847822,"=""9781665912570""",River Is My Ocean,Rio Cortez (186845298),Hardcover,A grandmother and granddaughter share a magical trip to the Hudson River affirming intergenerational love and the power of water in this heart-song...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",186847822,"=""9781665912587""",River Is My Ocean,Rio Cortez (186845298),Fixed Layout eBook,A grandmother and granddaughter share a magical trip to the Hudson River affirming intergenerational love and the power of water in this heart-song...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,209148487,"=""9781665950787""",El río es mi mar (The River Is My Ocean),Rio Cortez (186845298),Hardcover,"Acompaña a la abuela un sábado en la tarde a visitar a Yamaya al río Hudson.Todos los días, la abuela extraña el océano en Puerto Rico. Pero los sá...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",209148487,"=""9781665950794""",El río es mi mar (The River Is My Ocean),Rio Cortez (186845298),Trade Paperback,"Acompaña a la abuela un sábado en la tarde a visitar a Yamaya al río Hudson.Todos los días, la abuela extraña el océano en Puerto Rico. Pero los sá...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
