Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210371157,"=""9780735845411""",Little Christmas Tree,Thomas Meyer (210371228),Hardcover,It’s the size of one’s heart that matters most in this heartfelt Christmas story for young readers!Alex the Christmas tree is teased because he is ...,"","Fiction, NorthSouth Books"
2,214578730,"=""9780735845572""",Worm's Lost & Found,Jule Wellerdiek (214578768),Hardcover,A picture book for anyone who has ever lost anything!Worm runs one of the best lost and found offices in the world. He has a rare ability to find t...,"","Fiction, NorthSouth Books"
3,218360416,"=""9780735844681""",Three Little Pigs,Bernadette Watts (2130382032),Trade Paperback,A retelling of the classic battle of wits–The Three Little Pigs–with illustrations by the legendary European artist Bernadette Watts that will char...,"","Fiction, NorthSouth Books"
4,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
5,210370652,"=""9780735845480""",Wacky Witches and Their Peculiar Familiars,April Suddendorf (210370689),Hardcover,"Warts, evil spells, and toads for pets? The modern-day witches in this book aren’t scary or frightening, but rather hip! Meet these diverse witches...","","Fiction, NorthSouth Books"
6,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"Inspired by a famous story of Franz Kafka, European artist Bernadette Watts reimagines the legend of this literary figure and the letters he writes...","","Fiction, NorthSouth Books"
7,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
8,210919938,"=""9780735845589""",Penguin Like Me,Marcus Pfister (2120128161),Hardcover,"A penguin is a penguin is a penguin in this picture book about community and acceptance, from best-selling author of The Rainbow Fish Marcus Pfiste...","","Fiction, NorthSouth Books"
9,210372076,"=""9780735844988""",Avocado Magic,Taltal Levi (164918510),Hardcover,"""A tender and cozy tribute to the magic of growing up."" –Kirkus Reviews Avocado seeds and slow growing! A young girl’s impatience turns to wonder a...","","Fiction, NorthSouth Books"
10,212397167,"=""9780735845459""",Flora's Magic House,Binette Schroeder (2130388258),Hardcover,"Friendship and calm under pressure save the day! When a lonely doll’s wish to see the world comes true, she realizes that friendship matters most o...","","Fiction, NorthSouth Books"
11,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
12,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
13,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
14,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
15,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
16,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
17,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
18,202821549,"=""9780735845435""",Hooray for Fall!,Kazuo Iwamura (2130384575),Hardcover,A warm welcome to autumn! This beloved book—redesigned with a fresh new look—is the latest edition in this popular series about seasons!Mama has a ...,"","Fiction, NorthSouth Books"
19,197175440,"=""9780735844957""","Don't Be a Bully, Little Tiger",Carol Roth (2119778709),Hardcover,"For the youngest readers just starting school or day care, a playful story that teaches how a little kindness toward others can make a big differen...","","Fiction, NorthSouth Books"
20,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
