Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
"",219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
2,215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
"",215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
3,204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
"",204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
4,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non-Fiction, Insight Editions"
5,202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
"",202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non-Fiction, Insight Editions"
6,196781653,"=""9781647229443""",Hocus Pocus: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non-Fiction, Insight Editions"
7,193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
"",193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
8,190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
"",190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
9,192328761,"=""9781647227685""",Seinfeld: The Official Cookbook,Insight Editions (2089862421),eBook,"Stash the takeout menus and cancel reservations at Mendy’s, it’s time to stay in for a taste of New York City as only Seinfeld: The Official Cookbo...","","Non-Fiction, Insight Editions"
"",192328761,"=""9781647227647""",Seinfeld: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Named one of People Magazine's 50 Food Faves of 2022! From Jerry’s kitchen to Monk’s café, food is central to many of Seinfeld’s most memorable mom...","","Non-Fiction, Insight Editions"
10,180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non-Fiction, Insight Editions"
"",180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non-Fiction, Insight Editions"
11,186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (141436126),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non-Fiction, Insight Editions"
"",186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (141436126),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non-Fiction, Insight Editions"
12,169362295,"=""9781647222642""",Friends: The Official Cookbook,Amanda Yee (177592870),eBook,"""The ultimate Friends fan needs this 'Friends: The Official Cookbook' "" - POPSUGARGather your friends and prepare to say “How you doin'?” to more t...","","Non-Fiction, Insight Editions"
"",169362295,"=""9781683839620""",Friends: The Official Cookbook,Amanda Yee (177592870),Hardcover,"""The ultimate Friends fan needs this 'Friends: The Official Cookbook' "" - POPSUGARGather your friends and prepare to say “How you doin'?” to more t...","","Non-Fiction, Insight Editions"
