Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18840771,"=""9781439114360""",Case of the Psychic's Vision,Franklin W. Dixon (1545137),eBook,"PSYCHICS CAN SEE THE DEEPEST OF SECRETS… There’s a new family in Bayport: psychics with visions of the past, present, and future. While lots of peo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,16712496,"=""9781439114469""",Speed Times Five,Franklin W. Dixon (1545137),eBook,CAN THE HARDYS PASS THIS EXTREME TEST OF ENDURANCE AND SKILL? Making it to the finish line of the high-endurance Fire Creek Mountain Race is going ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,16706491,"=""9780743439619""",Test Case,Franklin W. Dixon (1545137),eBook,A. JOE STOLE THE TEST.B. TONY STOLE THE TEST.C. NONE OF THE ABOVE. A new statewide test has all the students at Bayport High on edge. Then Joe and ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1684836,"=""9781442472280""",Spy That Never Lies,Franklin W. Dixon (1545137),eBook,"BIG BROTHER IS WATCHING—BUT SOMETIMES CAMERAS DON’T TELL THE WHOLE TRUTH!College student Jake Martins is in trouble, and the Hardys volunteer to he...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,16717508,"=""9780743439626""",Trouble in Warp Space,Franklin W. Dixon (1545137),eBook,"THE JOCKS ARE BRUISING THE HARDYS—BUT A DETECTIVE END RUN IS ABOUT TO START! At Bayport High, Frank has left the football team to focus on a comput...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,67753843,"=""9781442402584""",Movie Menace,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67753843,"=""9781442402591""",Movie Menace,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,67772664,"=""9781442402638""",Children of the Lost,Franklin W. Dixon (1545137),eBook,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67772664,"=""9781442402621""",Children of the Lost,Franklin W. Dixon (1545137),Trade Paperback,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,62169616,"=""9781416986973""",Private Killer,Franklin W. Dixon (1545137),Trade Paperback,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",62169616,"=""9781416998563""",Private Killer,Franklin W. Dixon (1545137),eBook,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,40289929,"=""9781416939238""",Kidnapped at the Casino,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Look into the disappearance of Kathy Boutry, a college reporter who was hot on the trail ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40289929,"=""9781442472266""",Kidnapped at the Casino,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY MISSION: Look into the disappearance of Kathy Boutry, a college reporter who was hot on the trail of s...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,38104239,"=""9781416934028""",Death and Diamonds,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Attend fashion show and keep valuable selections of diamonds in sight at all times.   LOCAT...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",38104239,"=""9781442465343""",Death and Diamonds,Franklin W. Dixon (1545137),eBook,A big mission has Frank and Joe Hardy saving a fashion show!MISSION:Attend fashion show and keep valuable selections of diamonds in sight at all ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,29803010,"=""9781416903987""",Martial Law,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To determine whether there's a connection between injuries sustained by two students at the...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",29803010,"=""9781442465176""",Martial Law,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the lives of in a local Karate school!ATAC sends Frank and Joe to investigate a possible connection between two u...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,32562829,"=""9781416908463""",Top Ten Ways to Die,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Someone is suspected of trying to murder young rock star Madison vee. You must stop her kill...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",32562829,"=""9781442465169""",Top Ten Ways to Die,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the life of a rock star!Madison Vee is the biggest thing to hit pop music since Britney --and someone is trying t...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
