Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1915694,"=""9780743210959""","Mueve tus cosas y cambia tu vida (Move Your Stuff, Change Your Life)",Karen Rauch Carter (1556867),Trade Paperback,"Con la promesa de salud, riqueza y felicidad, el feng shui tiene un inmenso atractivo, por lo menos en concepto. Desafortunadamente, los métodos ap...","","Hispanic, Spanish Language, Non fiction, Touchstone"
2,16346632,"=""9780743221962""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",Trade Paperback,"Change Your Look, Change Your Life  Feng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-i...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
"",16346632,"=""9781439145890""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",eBook,"Change Your Look, Change Your LifeFeng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-ing...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
3,18506455,"=""9780743237826""",Life's Greatest Lessons,Hal Urban (18506480),Trade Paperback,"With more than a quarter million copies sold, award-winning teacher Hal Urban outlines twenty lessons that answer timeless questions about how to m...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",18506455,"=""9780743243186""",Life's Greatest Lessons,Hal Urban (18506480),eBook,"With more than a quarter million copies sold, award-winning teacher Hal Urban outlines twenty lessons that answer timeless questions about how to m...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",18506455,"=""9780743539210""",Life's Greatest Lessons,Hal Urban (18506480),Audio Download,"With more than a quarter million copies sold, award-winning teacher Hal Urban outlines twenty lessons that answer timeless questions about how to m...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
4,18159370,"=""9780743235174""",Living Alone and Loving It,Barbara Feldon (18159377),Trade Paperback,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non fiction, Touchstone"
"",18159370,"=""9781416586425""",Living Alone and Loving It,Barbara Feldon (18159377),eBook,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non fiction, Touchstone"
5,18409581,"=""9780743236997""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),Trade Paperback,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non fiction, Touchstone"
"",18409581,"=""9780743247931""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),eBook,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non fiction, Touchstone"
6,18147947,"=""9780743235143""",110%,Pat Croce (16382025),Trade Paperback,"An inspirational guide to getting 100% out of your life, from NBA team owner, motivational speaker, and bestselling author Pat Croce.Nationally bes...","","Non fiction, Touchstone"
7,16689829,"=""9780743224505""",What to Do with The Rest of Your Life,Robin Ryan (16689835),Trade Paperback,Stuck in a job that's going nowhere? Hate going to work? Pounding the pavement looking for an opportunity? Bored? Whether you are caught in a caree...,"","Non fiction, Touchstone"
"",16689829,"=""9780743234108""",What to Do with The Rest of Your Life,Robin Ryan (16689835),eBook,Stuck in a job that's going nowhere? Hate going to work? Pounding the pavement looking for an opportunity? Bored? Whether you are caught in a caree...,"","Non fiction, Touchstone"
8,1143591,"=""9780684865614""",Finding Hope When a Child Dies,Sukie Miller (1524716),Trade Paperback,"The death of a child is an overwhelming loss. ""Why did my child die?"" and ""Is my child suffering now?"" are questions that all people, of all cultur...",Self Help/Personal Development,"Non fiction, Touchstone"
9,1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non fiction, Touchstone"
10,1946901,"=""9780743213059""",Trophy Man,Joy McElroy (1946909),Trade Paperback,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
"",1946901,"=""9780743233873""",Trophy Man,Joy McElroy (1946909),eBook,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
11,16550227,"=""9780743223140""",Extreme Success,Rich Fettke (16927306),Trade Paperback,SUCCESS WITHOUT STRUGGLE!  Have you tried to follow the old rules for success and found that they don't work anymore? Have you already achieved pro...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",16550227,"=""9780743233866""",Extreme Success,Rich Fettke (16927306),eBook,SUCCESS WITHOUT STRUGGLE!  Have you tried to follow the old rules for success and found that they don't work anymore? Have you already achieved pro...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
12,16519505,"=""9780743222891""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),Trade Paperback,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non fiction, Touchstone"
"",16519505,"=""9780743233859""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),eBook,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non fiction, Touchstone"
13,18438519,"=""9780743237284""",Thoughts from the Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"In the national bestseller The Heart of the Soul, Gary Zukav and Linda Francis joined together to help us to develop a new emotional awareness that...",Self-help & personal development,"Academic, Book Club, Inspirational, Non fiction, Touchstone"
"",18438519,"=""9781416561965""",Thoughts from the Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"Thoughts from the Heart of the Soul is a selection of carefully chosen excerpts from Zukav's New York Times bestseller The Heart of the Soul, provi...",Self-help & personal development,"Academic, Book Club, Inspirational, Non fiction, Touchstone"
14,16168350,"=""9780743217897""",Surrendered Single,Laura Doyle (1873851),Trade Paperback,"THIS CONTROVERSIAL APPROACH TO DATING HAS GIVEN THOUSANDS OF SINGLE WOMEN EVERYTHING THEY NEED TO ATTRACT ROMANCE, INTIMACY, AND A MARRIAGE PROPOSA...",Self Help/Personal Development,"Non fiction, Touchstone"
"",16168350,"=""9781439188682""",Surrendered Single,Laura Doyle (1873851),eBook,"THIS CONTROVERSIAL APPROACH TO DATING HAS GIVEN THOUSANDS OF SINGLE WOMEN EVERYTHING THEY NEED TO ATTRACT ROMANCE, INTIMACY, AND A MARRIAGE PROPOSA...",Self Help/Personal Development,"Non fiction, Touchstone"
15,1265082,"=""9780684854199""",I Used to Have a Handle on Life But It Broke,Mary LoVerde (1276947),Trade Paperback,Working 24/7 and STILL Can't Get It All Done?  Then don't! Most women think that the only way to manage the mounting chaos in their lives is to tak...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1265082,"=""9780743242141""",I Used to Have a Handle on Life But It Broke,Mary LoVerde (1276947),eBook,Working 24/7 and STILL Can't Get It All Done?  Then don't! Most women think that the only way to manage the mounting chaos in their lives is to tak...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
16,1913752,"=""9780743210867""",Quilts Are Forever,Kathy Lamancusa (1902781),Trade Paperback,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF  Every quilt has a story to tell, an endearing story that...",Craft / Hobbies,"Non fiction, Touchstone"
"",1913752,"=""9781451603491""",Quilts Are Forever,Kathy Lamancusa (1902781),eBook,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF Every quilt has a story to tell, an endearing story that ...",Craft / Hobbies,"Non fiction, Touchstone"
17,1913759,"=""9780743217545""",Am I Weird Or Is This Normal?,"Marlin S. Potash (1913768), Laura Potash Fruitman (1913770)",eBook,"Am I Weird or Is This Normal? is for every girl who has ever wondered whether all the stuff that's happening to her body, feelings, and relationshi...",Family & relationships,"Non fiction, Touchstone"
18,1912297,"=""9780743217163""",Love Someone Today,Delilah (1912309),Trade Paperback,"When you think love, think Delilah.  Each week, more than seven million listeners tune in to Delilah. Her unique blend of love songs, compassionate...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1912297,"=""9780743213318""",Love Someone Today,Delilah (1912309),eBook,"When you think love, think Delilah.  Each evening, more than seven million listeners tune in to Delilah. Her unique blend of love songs, compassion...",Self Help/Personal Development,"Non fiction, Touchstone"
19,16748630,"=""9780743224710""",Daily Life Strategies for Teens,Jay McGraw (15868227),Trade Paperback,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
"",16748630,"=""9781439105023""",Daily Life Strategies for Teens,Jay McGraw (15868227),eBook,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
20,16263329,"=""9780743219457""",Sonar en grande (Dream BIG!),Deborah Rosado Shaw (1952042),Trade Paperback,"Deborah Rosado Shaw, successful Puerto Rican businesswoman, gives insight on working women in the business world while sharing how readers can reac...",Self-help & personal development,"Hispanic, Spanish Language, Non fiction, Touchstone"
