Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1061911,"=""9780684833514""",Sensual Celibacy,Donna Marie Williams (1061915),Trade Paperback,ABSTINENCE MAKES THE HEART GROW STRONGER  If you're single and in between relationships -- or just about to embark on a new one -- then you can't u...,"","Non fiction, Touchstone"
2,1265033,"=""9780684854151""",Sexy at Any Size,Katie Arons (1265044),Trade Paperback,"Sexy Is as Sexy Does...  Bigger is definitely better, as Katie Arons -- one of the fifty million American women who wear a size 12 or larger, and a...","","Non fiction, Touchstone"
3,1450965,"=""9780684862989""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Discover a Love as Sweet as Chocolate!  The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of day...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1450965,"=""9781451603262""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),eBook,"Discover a Love as Sweet as Chocolate!The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of days....",Self Help/Personal Development,"Non fiction, Touchstone"
4,161528,"=""9780684847986""",Breakthrough Factor,Henry Marsh (1136499),Trade Paperback,"Use the power of principles to transform your life.  In his repeated bids for Olympic gold, Henry Marsh learned that the highest degree of reward a...",Self Help/Personal Development,"Non fiction, Touchstone"
"",161528,"=""9780743542173""",Breakthrough Factor,Henry Marsh (1136499),Audio Download,"Use the power of principles to transform your life.  In his repeated bids for Olympic gold, Henry Marsh learned that the highest degree of reward a...",Self Help/Personal Development,"Non fiction, Touchstone"
5,1230160,"=""9780684852607""",El devocionario de su angel de la guarda (Angelspeake Book Of Prayer And Healing,"Trudy Griswold (1065109), Barbara Mark (4106)",Trade Paperback,"Illustrated throughout with beautiful line drawings, this work explores the full scope of angels' power to help readers find solutions to everyday ...","","Hispanic, Spanish Language, Non fiction, Touchstone"
6,1126952,"=""9780684845296""",All You Need is Love,"Bill Ayres (1126957), Pete Fornatale (1335121)",Trade Paperback,It's Not Only Rock 'N' Roll! It's Rock Wisdom  It's the insights and messages that come to us from 100 of our favorite rock songs. Love and marriag...,"","Non fiction, Touchstone"
7,1258740,"=""9780684853970""",Stop Screaming at the Microwave,Mary LoVerde (1276947),Trade Paperback,"AN OVERFLOWING IN-BOX...AN OVERFLOWING SINK FULL OF DIRTY BREAKFAST DISHES...IS THIS WHAT THE EXPERTS MEAN BY ""HAVING IT ALL""?  You've organized, p...",Self-help & personal development,"Non fiction, Touchstone"
8,1105044,"=""9780684843384""",In The Black,Fran Harris (9892),Trade Paperback,"If you want your kids to grow up financially fit, here's the book for you! Fran Harris, an entrepreneur since age nine, shows you how to help your ...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1105044,"=""9781982138325""",In The Black,Fran Harris (9892),eBook,"If you want your kids to grow up financially fit, here's the book for you! Fran Harris, an entrepreneur since age nine, shows you how to help your ...",Self Help/Personal Development,"Non fiction, Touchstone"
9,557,"=""9780684839561""",Discover What You're Best At,Linda Gale (1083892),Trade Paperback,"The bestselling career guide that has helped more than half a million people discover their true talents and make successful career choices, now co...","",Touchstone
"",557,"=""9781439147511""",Discover What You're Best At,Linda Gale (1083892),eBook,"The bestselling career guide that has helped more than half a million people discover their true talents and make successful career choices, now co...","",Touchstone
10,161547,"=""9780684843223""",You Can Make It Happen Every Day,Stedman Graham (1078741),Trade Paperback,"In his book You Can Make It Happen, Stedman Graham revealed the step-by-step process that paved his way to success. Now, in You Can Make It Happen ...","","African-American, Non fiction, Touchstone"
"",161547,"=""9780684838663""",You Can Make It Happen,Stedman Graham (1078741),Trade Paperback,"For the people who know Stedman Graham as one of the nation's most quietly active community business leaders, it may be hard to envision the time w...","","African-American, Non fiction, Touchstone"
11,1170590,"=""9780684848969""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
"",1170590,"=""9781476710549""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),eBook,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
12,1094092,"=""9780684841991""",Compassion and Self Hate,Theodore I. Rubin (1246220),Trade Paperback,Free yourself from destructive behavior and learn how to break your patterns of self-hate and achieve personal fulfillment with this sympathetic an...,"","Non fiction, Touchstone"
13,1094106,"=""9780684842011""",Angry Book,Theodore I. Rubin (1246220),Trade Paperback,"Don't get even -- get mad, and get over it!  When your love life is boring, maybe you don't fight enough? When sex leaves a person cold, is frozen ...",Self-help & personal development,"Non fiction, Touchstone"
14,1061632,"=""9780684833385""",Nathaniel Brandens Self-Esteem Every Day,Nathaniel Branden (1061636),Trade Paperback,"A pocket-sized package of wise advice and persuasive prescriptions, this collection of inspirational quotations brings together reflections that re...",Self-help & personal development,"Non fiction, Touchstone"
15,290323,"=""9780684804583""",Its a Job Not a Jail,Robert M. Hochheiser (1090290),Trade Paperback,"From the authors of How to Work for a Jerk, comes a collection of timely and time-proven techniques for surviving in an office from hell without lo...","","Non fiction, Touchstone"
16,1081484,"=""9780684839288""",Making the Courage Connection,Doug Hall (701666),Trade Paperback,"Through the inspiring stories of ordinary people who freed themselves from fear, Doug Hall explains how to break free from fear one step at a time,...",Philosophy,"Non fiction, Touchstone"
17,437,"=""9780684854489""",Magic of Conflict,Thomas Crum (505194081),Trade Paperback,"This set of simple techniques, including meditation, breathing exercises, openness, and play--Aiki--leads gently to a reordered state of mind. From...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",437,"=""9781439135020""",Magic of Conflict,Thomas Crum (505194081),eBook,"This set of simple techniques, including meditation, breathing exercises, openness, and play--Aiki--leads gently to a reordered state of mind. From...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
18,1131172,"=""9780684845661""",Scentsational Weight Loss,Alan R. Hirsch (1230611),Trade Paperback,"In this revolutionary new book, Dr. Alan R. Hirsch reveals his findings that show why we overeat and how we can break the patterns that lead to exc...","","Non fiction, Touchstone"
19,160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
20,3488,"=""9780684847238""",Further Along the Road Less Traveled,M. Scott Peck (7475),Trade Paperback,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Touchstone"
"",3488,"=""9780743547444""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Perhaps no one in this generation has had a more profound influence upon our intellectual and spiritual lives than Dr. M. Scott Peck. His first boo...,"","Book Club, Non fiction, Touchstone"
"",3488,"=""9780743547451""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Touchstone"
"",3488,"=""9780743547468""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Touchstone"
"",3488,"=""9780743547475""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Touchstone"
"",3488,"=""9780743547482""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Touchstone"
"",3488,"=""9780743547499""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Touchstone"
"",3488,"=""9780743547505""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Touchstone"
