Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203261996,"=""9781665943826""",Great Catnapping,Emily Ecton (46553100),Hardcover,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
"",203261996,"=""9781665943840""",Great Catnapping,Emily Ecton (46553100),eBook,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
2,197711365,"=""9781665935968""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Hardcover,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781665935982""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),eBook,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781797179995""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Audio Download,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
3,190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
4,195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
5,186822759,"=""9781665912518""",Bellwoods Game,Celia Krampien (167342381),Trade Paperback,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912501""",Bellwoods Game,Celia Krampien (167342381),Hardcover,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912525""",Bellwoods Game,Celia Krampien (167342381),eBook,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781797162454""",Bellwoods Game,Celia Krampien (167342381),Audio Download,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
6,186816555,"=""9781665912365""",Season Most Unfair,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912358""",Season Most Unfair,J. Anderson Coats (555041004),Hardcover,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912372""",Season Most Unfair,J. Anderson Coats (555041004),eBook,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
7,190458223,"=""9781665918671""",When Giants Burn,Beth Vrabel (190454945),Trade Paperback,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918626""",When Giants Burn,Beth Vrabel (190454945),Hardcover,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918633""",When Giants Burn,Beth Vrabel (190454945),eBook,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
