Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216879598,"=""9781534398658""",W0RLDTR33 (Worldtree) Volume 1,James Tynion IV (216769285),Trade Paperback,"In 1999, Gabriel and his friends discovered the Undernet—a secret architecture to the internet. They charted their exploration on a message board c...","","Non fiction, Image Comics"
2,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
3,216877137,"=""9781534324992""",American Jesus Volume 3: Revelation,Mark Millar (216773035),Trade Paperback,"It's the end of the world as we know it. In American Jesus Volume 3, antichrist Jodie Christianson is now the President of the United States and or...","","Non fiction, Image Comics"
4,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non fiction, Image Comics"
5,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
6,216771685,"=""9781534326637""",Lady Mechanika Volume 4: The Clockwork Assassin,"Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"When a series of brutal murders linked to Mr. Lewis' past leads Detective Inspector Singh to Lady Mechanika's doorstep, the Inspector is finally fo...","","Non fiction, Image Comics"
7,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
8,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
9,216767819,"=""9781534323117""","King Spawn, Volume 1","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"When one of the vilest creatures ever imprisoned in Hell is released back onto Earth, Spawn follows the clues right into a trap set just for him. B...","","Non fiction, Image Comics"
10,216913962,"=""9781534322707""","Nita Hawes' Nightmare Blog, Volume 1: The Fire Next Time",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying new horror series created by acclaimed Marvel writer Rodney Barnes...,"","Fiction, Image Comics"
11,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
12,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
13,216874624,"=""9781534321113""","Frontiersman, Volume 1",Patrick Kindlon (216874666),Trade Paperback,PATIENCE! CONVICTION! REVENGE! PATRICK KINDLON &amp; MARCO FERRARI return with an all-new ONGOING SERIES! Classic Green Arrow-style adventure blend...,"","Non fiction, Image Comics"
14,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
15,216846620,"=""9781534322059""",Rockstar & Softboy,Sina Grace (216808377),Trade Paperback,Sina Grace returns to writing and drawing for the first time in five years to deliver a frenzied story about two best friends and their antics in H...,"","Fiction, Image Comics"
16,216913123,"=""9781534320024""","Geiger, Volume 1",Geoff Johns (216798231),Trade Paperback,The critically acclaimed team of writer GEOFF JOHNS and artist GARY FRANK unites with superstar colorist BRAD ANDERSON to bring their first creator...,"","Non fiction, Image Comics"
17,216912531,"=""9781534319943""","Nocterra, Volume 1: Full Throttle Dark",Scott Snyder (216778803),Trade Paperback,It’s been ten years since Val Riggs saw the sun swallowed up by darkness. Ten years since nearly everyone she knew was infected and changed into hi...,"","Non fiction, Image Comics"
18,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
19,216907304,"=""9781534319165""",Radiant Black Volume 1: A Massive-Verse Book,"Kyle Higgins (216769380), Cherish Chen (216769072)",Trade Paperback,"""The perfect superhero comic for anyone missing Invincible..."" - Robert Kirkman (The Walking Dead, Invincible) RADIANT BLACK is the first series in...","","Non fiction, Image Comics"
20,216827338,"=""9781534318922""","Home Sick Pilots, Volume 1: Teenage Haunts",Dan Watters (216767951),Trade Paperback,"In the summer of 1994, a haunted house walks across California. Inside is Ami, lead-singer of a high school punk band- who’s been missing for weeks...","","Non fiction, Image Comics"
