Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non fiction, Ulysses Press"
"",193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,206243732,"=""9781646045471""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),Trade Paperback,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non fiction, Ulysses Press"
"",206243732,"=""9781646045679""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),eBook,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non fiction, Ulysses Press"
3,169118755,"=""9781646044016""",Abide Guide,"Oliver Benjamin (169118792), Dwayne Eutsey (169118793)",Trade Paperback,Celebrate the 25th anniversary of Ethan and Joel Coen’s cinematic triumph The Big Lebowski with this ultimate guide to life from the founders of th...,"","Non fiction, Ulysses Press"
"",169118755,"=""9781569759769""",Abide Guide,"Oliver Benjamin (169118792), Dwayne Eutsey (169118793)",Trade Paperback,Learn to live like a Lebowski with the ultimate guide to life from the founders of the Church of the Latter-Day Dude.THE DUDE ABIDES. . . AND NOW Y...,"","Non fiction, Ulysses Press"
"",169118755,"=""9781646044313""",Abide Guide,"Oliver Benjamin (169118792), Dwayne Eutsey (169118793)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,187884851,"=""9781646043286""",Shukr,Gabrielle Deonath (187884891),Paper Over Board,"Strengthen your connection to your faith with this Islamic prayer journal designed specifically for Muslim women, featuring inspirational duas, had...","","Non fiction, Ulysses Press"
5,183787346,"=""9781646042500""",Overcoming Insecure Attachment,Tracy Crossley (183815096),Trade Paperback,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non fiction, Ulysses Press"
"",183787346,"=""9781646042685""",Overcoming Insecure Attachment,Tracy Crossley (183815096),eBook,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non fiction, Ulysses Press"
6,167886689,"=""9781646040032""",Ultimate Retirement Bucket List,Sarah Billington (167886734),Trade Paperback,"Make the most of retirement with this guided, interactive bucket list packed full of ideas and prompts that will help you fill your days with meani...","","Non fiction, Ulysses Press"
7,169085442,"=""9781612437187""",Big Book of 30-Day Challenges,Rosanna Casper (169085479),Trade Paperback,"Thirty-day challenges are the perfect way to develop new habits and get started living a better, fuller life. This book features over 60 ideas to b...","","Non fiction, Ulysses Press"
8,169101100,"=""9781612436425""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",Trade Paperback,"Maximize your college experience with this helpful guide to living the best college life possible, from finding amazing courses and creating life-l...","","Non fiction, Ulysses Press"
"",169101100,"=""9781612436531""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",eBook,"THE IDEAL GIFT FOR HIGH SCHOOL GRADUATES AND COLLEGE FRESHMEN, THIS BOOK IS PERFECT FOR STUDENTS LOOKING TO MAKE MEMORIES AND GRADUATE WITHOUT REGR...","","Non fiction, Ulysses Press"
9,169089645,"=""9781612435947""",Buddha U,Victor M. Parachin (169089682),Trade Paperback,A GO-TO GUIDE FOR CONQUERING THE OBSTACLES OF MODERN COLLEGE LIFE USING TIMELESS BUDDHIST PRINCIPLESWhat’s the secret to surviving college? Staying...,"","Non fiction, Ulysses Press"
10,169079508,"=""9781569758281""",Gives Me Hope,"Emerson Spartz (169079545), Gaby Spartz (169079546)",Trade Paperback,Discover life-changing stories of pure hope in the collection that the L.A. Times says is filled with “uplifting moments and shore each other up ag...,"","Non fiction, Ulysses Press"
