Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199199241,"=""9798886631159""",From the Films of Harry Potter: 100 Objects,Jody Revenson (162557053),Hardcover,Experience the Wizarding World like never before through the 100 objects that make the films of Harry Potter magical. From Harry’s Nimbus 2000 Quid...,"","Non fiction, Insight Editions"
2,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non fiction, Insight Editions"
3,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non fiction, Insight Editions"
4,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non fiction, Insight Editions"
5,190717158,"=""9781647226619""",Harry Potter: The Blueprints,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,Go behind the scenes of the Harry Potter film series with this compendium of stunning blueprints depicting spellbinding magical wizarding world loc...,"","Non fiction, Insight Editions"
6,187288330,"=""9781683837176""",Fantastic Beasts: The Secrets of Dumbledore: Movie Magic,Jody Revenson (180280807),Hardcover,Go behind the scenes of Fantastic Beasts: The Secrets of Dumbledore with this fun and interactive journey into the Wizarding World and filmmaking p...,"","Non fiction, Insight Editions"
7,151348194,"=""9781683836834""",Fraggle Rock: The Ultimate Visual History,"Noel Murray (184954993), Jody Revenson (180280807)",Hardcover,Fraggle Rock: The Ultimate Visual History tells the definitive story behind the creation of Jim Henson’s beloved series.It’s been over thirty-five ...,"","Fiction, Insight Editions"
8,177602781,"=""9781647222598""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Hardcover,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non fiction, Insight Editions"
"",177602781,"=""9781647222840""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Fixed Layout eBook,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non fiction, Insight Editions"
9,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non fiction, Insight Collectibles"
10,162139115,"=""9781683838326""",Harry Potter: Film Vault: Volume 8,Jody Revenson (2090522368),Hardcover,Discover the filmmaking secrets that brought the Order of the Phoenix and the Dark forces of the Wizarding World to life on-screen.From Alastor “Ma...,"","Non fiction, Insight Editions"
11,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
12,162139038,"=""9781683838319""",Harry Potter: Film Vault: Volume 7,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets that brought the games and competitions of the Wizarding World to life on-screen.Get an in-depth look at Quidditch,...","","Non fiction, Insight Editions"
13,162138991,"=""9781683838296""",Harry Potter: Film Vault: Volume 5,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind Fawkes the phoenix, the Whomping Willow, and so much more.Rediscover the creature companions, magical plants...","","Non fiction, Insight Editions"
14,162138907,"=""9781683838302""",Harry Potter: Film Vault: Volume 6,Jody Revenson (162557053),Hardcover,Discover the filmmaking secrets that brought Hogwarts School of Witchcraft and Wizardry to life on-screen.From moving staircases filled with talkin...,"","Non fiction, Insight Editions"
15,147993151,"=""9781683835332""","Art of Game of Thrones, the official book of design from Season 1 to Season 8","Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, The Art of Game of Thrones is the definitive Game of Thrones art collection.T...","","Non fiction, Insight Editions"
16,156483981,"=""9781683837480""",Harry Potter: Film Vault: Volume 3,Jody Revenson (2090522368),Hardcover,Discover the filmmaking secrets behind the magical artifacts in the Wizarding World.The Harry Potter film series is filled with incredible artifact...,"","Non fiction, Insight Editions"
17,156484110,"=""9781683837497""",Harry Potter: Film Vault: Volume 4,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets that brought Harry, Ron, Hermione, and the other Hogwarts students to life on-screen.A comprehensive guide that pro...","","Non fiction, Insight Editions"
18,156483061,"=""9781683837466""",Harry Potter: Film Vault: Volume 1,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind the magical creatures of the Forbidden Forest, the Black Lake, and beyond.From centaurs to merpeople and hor...","","Non fiction, Insight Editions"
19,156483287,"=""9781683837473""",Harry Potter: Film Vault: Volume 2,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind Diagon Alley, the Ministry of Magic, and the other magical locations of the Wizarding World.Revisit the ench...","","Non fiction, Insight Editions"
20,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
