Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220813247,"=""9781637969793""",Dune: House Corrino Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Set just before the events of the incomparable Dune, the third and final chapter of the prequel adaptations has arrived!As the Royal Family, House ...","","Non fiction, BOOM! Studios"
2,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non fiction, BOOM! Studios"
3,217226246,"=""9781608864447""",Once & Future Book Two Deluxe Edition HC LE w/ Slipcase,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover with matching slipcas...","","Non fiction, BOOM! Studios"
4,217225756,"=""9781608862269""",Dune: House Harkonnen Vol. 3,"Brian Herbert (181413198), Kevin J. Anderson (217225795)",Hardcover,The epic tale of House Harkonnen comes to a close in the FINAL story arc of the second Dune prequel from Brian Herbet and Kevin J. Anderson!The sec...,"","Non fiction, BOOM! Studios"
5,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
6,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non fiction, BOOM! Studios"
7,205392057,"=""9781608861347""",Dune: House Harkonnen Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Discover the crucial backstory of House Atreides’ bitter rivals that no Dune fan will want to miss!Delve into the past of Gurney Halleck, Leto Atre...","","Non fiction, BOOM! Studios"
8,197524429,"=""9781684158928""",Stuff of Nightmares,R.L. (Robert) Stine (197524468),Trade Paperback,"A Modern Retelling of the Horror Classic Frankenstein, Perfect for Fans of Fear Street, Jekyll, and The Invisible Man!The master of horror returns ...","","Non fiction, BOOM! Studios"
9,197524269,"=""9781684158850""",Alice Ever After,Dan Panosian (181413671),Trade Paperback,"Return to Wonderland in this twisted sequel perfect for fans of Neil Gaiman's Snow, Glass, Apples, Mirka Andolfo’s Mercy, and Fables!Alice first vi...","","Non fiction, BOOM! Studios"
10,197524390,"=""9781684158867""",Dune: The Waters of Kanly,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Dive deeper into Dune with this lore-expanding story set during the Frank Herbert classic!In the aftermath of the battle of Arrakeen, legendary Hou...","","Non fiction, BOOM! Studios"
11,191301639,"=""9781684157709""",Dune: Tales from Arrakeen HC,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,Two powerful stories set during the pivotal Battle of Arrakeen set during the original Dune!UNCOVER THE UNTOLD STORIES OF THE BATTLE OF ARRAKEEN! J...,"","Non fiction, BOOM! Studios"
12,187499308,"=""9781684158188""",Dune: House Atreides Vol. 3,Kevin J. Anderson (183977388),Hardcover,"The conclusion to the first ever graphic novel adaptation of the New York Times best-selling Dune: House Atreides, the prequel to Frank Herbert’s i...","","Non fiction, BOOM! Studios"
13,183977351,"=""9781684157389""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"The first-ever graphic fiction adaptation of the New York Times best-selling Dune: House Atreides continues here, adapted &amp; scripted by the nov...","","Non fiction, BOOM! Studios"
"",183977351,"=""9781934506172""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Trade Paperback,"The official graphic novel prequel to the groundbreaking Dune continues, now in softcover!The young Duke brings news of the revolt brewing on Ix, b...","","Non fiction, BOOM! Studios"
14,169659280,"=""9781684155552""",Origins,Clay McLeod Chapman (145997681),Trade Paperback,"One thousand years after humans have gone extinct and artificial intelligence has taken over the world, a single man is brought back to life—David ...","","Non fiction, BOOM! Studios"
15,145311051,"=""9781684156665""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Trade Paperback,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday-themed st...,"","Non fiction, BOOM! Studios"
"",145311051,"=""9781684152391""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Hardcover,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday themed st...,"","Non fiction, BOOM! Studios"
16,169654674,"=""9781684155408""",Folklords,Matt Kindt (100711440),Trade Paperback,"In a world of magic and monsters, Ansel is an outsider haunted by visions of our world - and will risk everything to find the mysterious Folklords ...","","Non fiction, BOOM! Studios"
17,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
18,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
19,137868835,"=""9781684154401""",Grass Kings Vol. 2,Matt Kindt (100711440),Trade Paperback,"The next chapter in the story of three brothers who rule their own trailer park kingdom, as their bond fractures from threats outside and within.Th...","","Non fiction, BOOM! Studios"
"",137868835,"=""9781684151813""",Grass Kings Vol. 2,Matt Kindt (100711440),Hardcover,"Following a turf war with a rival town, the three brothers who rule a trailer park kingdom must turn their sights inward to find a killer amongst t...","","Non fiction, BOOM! Studios"
20,162618604,"=""9781684154234""",Black Badge Vol. 2,Matt Kindt (100711440),Hardcover,"A top-secret, elite branch of boy scouts is sent on their deadliest mission yet -- and must combat opposing scout troops along the way.The Black Ba...","","Non fiction, BOOM! Studios"
