Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162618604,"=""9781684154234""",Black Badge Vol. 2,Matt Kindt (100711440),Hardcover,"A top-secret, elite branch of boy scouts is sent on their deadliest mission yet -- and must combat opposing scout troops along the way.The Black Ba...","","Non fiction, BOOM! Studios"
2,140490777,"=""9781684152216""",Judas,Jeff Loveness (140490848),Trade Paperback,"Judas Iscariot journeys through life and death, grappling with his place in “The Greatest Story Ever Told.”EVERY STORY NEEDS A VILLAIN  Judas Iscar...","","Non fiction, BOOM! Studios"
3,2140755729,"=""9781684150557""",Victor LaValle's Destroyer,Victor LaValle (2140755746),Trade Paperback,The legacy of Frankenstein’s monster collides with the sociopolitical tensions of the present-day United States.Mary Shelley’s Frankenstein beseech...,"","Non fiction, BOOM! Studios"
4,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
5,1400046790,"=""9781608868582""",Fiction,Curt Pires (1400046807),Trade Paperback,"Four childhood friends discover a box of strange books that, when read aloud, can transport them to the beautiful, imaginary worlds described withi...","","Non fiction, BOOM! Studios"
6,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non fiction, BOOM! Studios"
7,404632260,"=""9781608862542""",TANPOPO COLLECTION VOL. 1,Camilla d'Errico (48993468),Hardcover,"Celebrated creator Camilla d’Errico delivers a stunning visual journey, exploring emotion, temptation and what it means to be human.Tanpopo is supe...","","Non fiction, BOOM! Studios"
8,77619110,"=""9781608860494""",Dracula: The Company of Monsters Vol. 2,"Kurt Busiek (77619113), Daryl Gregory (83832862)",Trade Paperback,"A powerful predatory corporation acquires a valuable asset…Dracula! They think they own him, but no one can own the son of the dragon. It’s bloodsu...","","Non fiction, BOOM! Studios"
9,77620507,"=""9781608860418""",Robert E. Howard's Hawks of Outremer,"Robert E. Howard (77620510), Michael Alan Nelson (449513987)",Trade Paperback,"Conan creator Robert E. Howard’s epic story in graphic novel form for the first time ever!Adapted from the story by Robert E. Howard, creator of th...","","Non fiction, BOOM! Studios"
10,77620654,"=""9781608860449""",Dracula: The Company of Monsters Vol. 1,"Kurt Busiek (77619113), Daryl Gregory (83832862)",Trade Paperback,"A powerful predatory corporation acquires a valuable asset…Dracula! They think they own him, but no one can own the son of the dragon. It’s bloodsu...","","Non fiction, BOOM! Studios"
