Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197723065,"=""9798886630626""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Board Book,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non fiction, Insight Kids"
"",197723065,"=""9798886630633""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Fixed Layout eBook,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non fiction, Insight Kids"
2,195698485,"=""9781667202419""",Baby Ballers: Venus and Serena Williams,Bernadette Baillie (182621424),Board Book,Introduce a new generation to Venus and Serena Williams with this cute board book for baby tennis fans!2023 National Parenting Product Award (NAPPA...,"","Non fiction, Silver Dolphin Books"
3,192495944,"=""9781667200989""",Baby Ballers: Tom Brady,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Tom Brady with this cute board book for baby football fans!Before he was winning Super Bowls, Tom Brady was just a hi...","","Non fiction, Silver Dolphin Books"
4,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
5,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non fiction, Little Genius Books"
6,182621386,"=""9781645177821""",Baby Ballers: Michael Jordan,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Michael Jordan with this cute board book for baby basketball fans!""Silver Dolphin gets nothing but net with Baby Ball...","","Non fiction, Silver Dolphin Books"
7,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
9,2129727726,"=""9781534404878""",My First Swim Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
