Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127650704,"=""9781534403857""",Piper Morgan Plans a Party,Stephanie Faris (408137007),Trade Paperback,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",2127650704,"=""9781534403871""",Piper Morgan Plans a Party,Stephanie Faris (408137007),eBook,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
2,6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
3,324101,"=""9781442494008""","Happy Birthday, Moon",Frank Asch (1725650),Trade Paperback,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",324101,"=""9781442494015""","Happy Birthday, Moon",Frank Asch (1725650),Hardcover,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",324101,"=""9781442494022""","Happy Birthday, Moon",Frank Asch (1725650),Enhanced eBook,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
4,6451,"=""9780689813283""",Birthday Basket for Tia,Pat Mora (706960),Trade Paperback,"With the help of her mischievous cat, Cecilia finds the perfect birthday present for her Tía.Today is Tía's birthday! Cecilia wants to surprise her...",Fiction Ages 7-12,"Fiction, Aladdin"
5,326682,"=""9780671875237""","Happy Birthday, Dr. King!",Kathryn Jones (502055397),Trade Paperback,A young boy learns the significance of the Montgomery Bus Boycott and Martin Luther King Jr. in this warmly illustrated picture book.Fourth-grader ...,"","Fiction, Aladdin"
6,5293,"=""9780020430902""",Ask Mr. Bear,Marjorie Flack (706397),Trade Paperback,A sweet picture book where Danny teams up with the animals to find his mother the perfect gift.Trying to find the perfect birthday present for his ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5293,"=""9780027353907""",Ask Mr. Bear,Marjorie Flack (706397),Hardcover,A sweet picture book where Danny teams up with the animals to find his mother the perfect gift.Trying to find the perfect birthday present for his ...,Fiction Ages 7-12,"Fiction, Aladdin"
